id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0J8X1Nw74QY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
C%2FHWZ%2BH%2FS3U%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
nJ7aXSxNHW0%3D;56101515;Camas;Camas;1
czkkBcpafzE%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
HgWqSCYw65w%3D;52131501;Cortinas;Cortinas;1
kuY5NGLCfM4%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
iXYB5r4FieY%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
BbVR%2BBCjQYk%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
O1FKXgdAQRQ%3D;56101519;Mesas;Mesas;1
6n7F6D0dyhI%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
PXgHeLf7OnI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
bysRxeJf%2Bfk%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
jrMfJ7K3TRk%3D;56101504;Sillas;Sillas;1
CuwKJ3g2XqM%3D;56101502;Sofas;Sofas;1
6uRFedNLT0A%3D;56101524;"Tablas de planchar";"Tablas de planchar";1
yx1wuL6JZXQ%3D;52161505;Televisores;Televisores;1
