id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
63bldkadn54%3D;12161704;"Tampones acidos";"12161704- Tampones acidos";1
6z%2BgYX3iatA%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"41111948- Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
l2IQLdFUm28%3D;41113035;"Tiras o papeles para ensayos quimicos";"41113035- Tiras o papeles para ensayos quimicos";1
gS4I%2F5TJdpA%3D;41115605;"Tiras para ensayos de pH";"41115605- Tiras para ensayos de pH";1
REYgYypPP9E%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";1
mB7joP%2Bdqp8%3D;41116007;"Reactivos de analizadores toxicologicos";"41116007- Reactivos de analizadores toxicologicos";1
Aph6hqT63rE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
lsP1%2Bas61cQ%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
zHu3irhtjFo%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"41116121- Reactivos, soluciones o tinturas hematologicos";1
jg%2BFGqvBVEA%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"41116134- Reactivos, soluciones o tinturas de biologia molecular";1
SkjfkdqVL8Q%3D;41121509;"Pipetas Pasteur o de transferencia";"41121509- Pipetas Pasteur o de transferencia";1
Dt676A30RWc%3D;41121510;"Pipetas volumetricas";"41121510- Pipetas volumetricas";1
sAIB7JVA1zU%3D;41121511;"Pipetas serologicas";"41121511- Pipetas serologicas";1
cfkRIF9llfA%3D;41121609;"Puntas de pipeta de volumen variable";"41121609- Puntas de pipeta de volumen variable";1
hEqfom3N6tE%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";1
Oa4vI1tjzIg%3D;41121703;"Gradilla o porta tubos ";"41121703- Gradilla o porta tubos ";1
CYlef784tf4%3D;41121707;"Tubos de ensayo para separador";"41121707- Tubos de ensayo para separador";1
ed%2FhbjMWGTU%3D;41121710;"Cierres o tapas para tubos de ensayo";"41121710- Cierres o tapas para tubos de ensayo";1
JMOQ0oEwMmc%3D;41121711;"Tubos de ensayo para ionograma urinario o accesorios";"41121711- Tubos de ensayo para ionograma urinario o accesorios";1
xYwb0ltu12E%3D;41121802;"Varillas agitadoras de laboratorio";"41121802- Varillas agitadoras de laboratorio";1
fCU9TkcBQVE%3D;41121803;"Vasos de precipitados de laboratorio";"41121803- Vasos de precipitados de laboratorio";1
DcoPZxKwZ3Q%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";1
MijErS3sRKc%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";1
mLxaGYC3bk8%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";1
NrxH6UtWeN0%3D;41122001;"Jeringas de cromatografia";"41122001- Jeringas de cromatografia";1
6fUsopPOGVA%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";1
SCMkURJykjA%3D;41122101;"Placas o cajas Petri";"41122101- Placas o cajas Petri";1
DdkahbvcvlA%3D;41122104;"Matraces de cultivo de tejidos";"41122104- Matraces de cultivo de tejidos";1
KjRz8AAo9v8%3D;41122404;"Pinzas de laboratorio";"41122404- Pinzas de laboratorio";1
PBE%2FXXtBtX8%3D;41122408;"Tijeras de laboratorio";"41122408- Tijeras de laboratorio";1
%2BNFDiMgN3bo%3D;41122601;"Porta objetos para laboratorio";"41122601- Porta objetos para laboratorio";1
mCQkgMdVVlc%3D;41122602;Cubreobjetos;"41122602- Cubreobjetos";1
t5jktWF7Gkk%3D;41122605;"Aceite de inmersion para microscopio";"41122605- Aceite de inmersion para microscopio";1
7RiQZmC817g%3D;41122801;"Soportes o estantes para pipetas";"41122801- Soportes o estantes para pipetas";1
4VrblfliPh4%3D;41123302;"Cajas o archivadores para laboratorio";"41123302- Cajas o archivadores para laboratorio";1
U%2BnlBy8tUdA%3D;41123401;"Vasos de dosificacion";"41123401- Vasos de dosificacion";1
dZ1BvMaKfT0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";1
vRaHBCrzOk4%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
STe%2FuuM3oH0%3D;42141501;"Algodoneras o fibra";"42141501- Algodoneras o fibra";1
c19HJ5Nbct8%3D;42142530;"Agujas de tratamiento diagnostico";"42142530- Agujas de tratamiento diagnostico";1
CSeittFLRLs%3D;42192604;"Sistemas de administracion de farmacos o accesorios";"42192604- Sistemas de administracion de farmacos o accesorios";1
nYK%2BOrbHmJY%3D;42281517;"Sistemas de recuperacion y esterilizacion de agua";"42281517- Sistemas de recuperacion y esterilizacion de agua";1
3qvCIImWYh4%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";1
TiJmK%2Fy8Mwc%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
xb7ZeU7v%2Fdc%3D;51142901;Cloroformo;"51142901- Cloroformo";1
