id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2EhweP1NC2M%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
Abi%2BBHEk43M%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
Ho9nyi68J%2Fk%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
xSEcMheLjck%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";1
0OTbUSYD0y4%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";1
lC87qOc54sI%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"Adaptadores o conectores de laboratorio o accesorios";1
7U%2BLRN4JNdg%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";1
hGBNBOEriLU%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";1
WpvceWhNRxI%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
67FkUGB10yk%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
to%2BrjXnyDhM%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
Uv9ESPju7aw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
H1uopeLlyLI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
%2Ba6QX1oIK%2Fw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
F03Z9dFA2%2BQ%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
C2YDJrZIddw%3D;39121623;"Fusible electrónico";"Fusible electrónico";1
u3zKTl4waMM%3D;39121623;"Fusible electrónico";"Fusible electrónico";1
J6yffQ6mZzQ%3D;41115323;"Generador de funciones";"Generador de funciones";1
8zC9cVYFcEI%3D;41122004;"Jeringas de toma de muestras";"Jeringas de toma de muestras";1
lHXyGF3jPI8%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";1
uTo9Fp%2FMtgg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Pi8f7os6AbA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2FF5VL2KLz00%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
%2FeNpJe%2FF%2FCQ%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
vjgokSd4poY%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
L89TrIrBPA0%3D;41112213;"Termometros ";"Termometros ";1
MsJ0KL4gUEE%3D;41112213;"Termometros ";"Termometros ";1
jLB6igtpf5s%3D;41112213;"Termometros ";"Termometros ";1
%2FWkdOin7nrw%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
NXhuknmMwOM%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
z1lxCITXpSQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
zAzsN0QKLWo%3D;41103312;Viscosimetros;Viscosimetros;1
r2ogfdmf%2BGA%3D;41103312;Viscosimetros;Viscosimetros;1
