id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
26Is%2F8p9JRk%3D;23171510;"Alambre para soldar o estano";"23171510- Alambre para soldar o estano";10
swiANhvmBMM%3D;23171529;"La soldadura o el kit";"23171529- La soldadura o el kit";1
jOr68Z7xhKU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"25131707- Aeronave de reconocimiento o vigilancia y accesorios";50
0G1T6I6A3bk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"25172907- Faro o lampara de vehiculos y accesorios";3
MgLehjhuiPw%3D;26111701;"Baterias recargables";"26111701- Baterias recargables";30
09dIxwRHzEU%3D;26111704;"Cargadores de baterias";"26111704- Cargadores de baterias";100
MlzF7izxfMs%3D;26111723;"Puertas, tapas o cajas de baterias";"26111723- Puertas, tapas o cajas de baterias";1
mkkm9tBqUXM%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";500
i6ecMt3CGxc%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";1
3%2BrK%2BdNWr2Y%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";1
lhEpU5HdMyU%3D;27111712;Extractores;"27111712- Extractores";5
gwpRJVjulfs%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";20
9Yy5KH31Tyk%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";300
WJatYJZbDa8%3D;30102519;"Chapa de metal chapado";"30102519- Chapa de metal chapado";300
RcZ%2FsIKslAY%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";500
TOVBafwZreo%3D;31161507;Bulones;"31161507- Bulones";3
rUlWnyyxoLk%3D;31161608;Tirafondos;"31161608- Tirafondos";1000
9dtHZDqbuhw%3D;31162306;"Soportes colgantes de montaje";"31162306- Soportes colgantes de montaje";200
qsqXbH9fU0c%3D;31162404;"Grapas de ferreteria";"31162404- Grapas de ferreteria";300
FXDcn%2BaCekg%3D;31162806;Tarugos;"31162806- Tarugos";2500
tqxQ45gNvLw%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";50
MlacpcBvDQg%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";10
Rdca8%2BJWlHo%3D;31201521;"Cinta metalica y accesorios";"31201521- Cinta metalica y accesorios";20
efgCFI89U9E%3D;31201526;"Cinta magnetica";"31201526- Cinta magnetica";30
YxW4G%2BK5dRQ%3D;32101620;"Circuitos integrados digitales y accesorios";"32101620- Circuitos integrados digitales y accesorios";200
VPXvoxoYUMI%3D;32121609;"Resistencias fijas";"32121609- Resistencias fijas";150
xJelh25x%2FgM%3D;32131012;"Accesorios o componentes electronicos varios";"32131012- Accesorios o componentes electronicos varios";500
OCY7DSgSCRo%3D;32141106;"Bases de tubo";"32141106- Bases de tubo";10
fW%2FG45Mt3yI%3D;32141106;"Bases de tubo";"32141106- Bases de tubo";10
Dj70VEPCc6o%3D;39101601;"Focos varios";"39101601- Focos varios";100
owqd8uCs8bM%3D;39101601;"Focos varios";"39101601- Focos varios";25
5bEDYm4qfTA%3D;39101601;"Focos varios";"39101601- Focos varios";500
uB%2F8VU0tYSM%3D;39101602;"Lamparas medicas y accesorios";"39101602- Lamparas medicas";15
tSbMsS7JGtM%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";3000
SJ7Tr3gbM%2B4%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";100
YGdHX1VXKEQ%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";2
UcA0IwlH%2FmQ%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";2
VFOpKecmNgQ%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";3000
3kkYk26D4q4%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";3
hwWePeXXE9s%3D;39111504;"Sistemas de iluminacion de escenario o estudio";"39111504- Sistemas de iluminacion de escenario o estudio";1500
A3ARoXBblvc%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";100
WCMo7Fux9qU%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";40
4ruRLRwpAPs%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";10
mj3%2BeKMf3%2Fw%3D;39121011;"Fuentes de alimentacion";"39121011- Fuentes de alimentacion";20
pExcGuGUP30%3D;39121207;"Conductos para cables";"39121207- Conductos para cables";3
mxIFEOSI9tU%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";5
1vzmCw5Jm94%3D;39121407;"Regletas de conexiones";"39121407- Regletas de conexiones";100
xd7QvtEHei4%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos";800
JKKpaV8nCfo%3D;39121429;"Conector de fibra optica";"39121429- Conector de fibra optica";200
THW8nlw1MGQ%3D;39121512;"Interruptores pulsadores o de resortes";"39121512- Interruptores pulsadores o de resortes";2
YVu8XIPuT0w%3D;39121523;Temporizadores;"39121523- Temporizadores";1
IEnGadDjiwc%3D;39121529;Contactores;"39121529- Contactores";4
z%2F%2BkWI8IV8A%3D;39121535;"Reles y accesorios";"39121535- Reles y accesorios";2
UK9ZEHlhTq4%3D;39121601;Disyuntores;"39121601- Disyuntores";24
s0mLB3qT9xw%3D;39121604;Fusibles;"39121604- Fusibles";1
Gr1Rzud7nk8%3D;39121605;Jabalinas;"39121605- Jabalinas";3
kFpNqhUEuQ8%3D;39121605;Jabalinas;"39121605- Jabalinas";1
HDxszVuSwYw%3D;39121617;"Piezas de fusible o accesorios";"39121617- Piezas de fusible o accesorios";3
ltQNOw7atzo%3D;39121705;"Grapas para cables";"39121705- Grapas para cables";10
flmPz%2BQ%2B9LE%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";300
WyXci3BJrVg%3D;40141705;Caños;"40141705- Caños";1
UaDD4F1IIc0%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
D9PmsrH9bNA%3D;40151721;"Piezas de repuesto de la bomba de agua";"40151721- Piezas de repuesto de la bomba de agua";3
xzQ5it6TrtQ%3D;41111943;"Sensores de resistencia o conductividad electrica";"41111943- Sensores de resistencia o conductividad electrica";150
SRm5Sqya6ls%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
UcQg1KWlBmQ%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"43211601- Cajas de conmutacion de computadores o gabinete y accesorios";15
p8su0pkCVxM%3D;43222819;"Paneles de conexion de puertos";"43222819- Paneles de conexion de puertos";20
4QXBWrCwmV0%3D;55121722;"Mastiles de bandera, piezas o accesorios";"55121722- Mastiles de bandera, piezas o accesorios";5
2D6oM8w%2FhU8%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";400
6BeoERXYj9k%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1200
bcxeT6CIMYM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";200
nLNBZm%2BKVcw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2000
fTp2TKatkUE%3D;26121635;"Cables electricos";"Cables electricos";100
pkP71mPhK6k%3D;26121635;"Cables electricos";"Cables electricos";150
Rt723tiHoXA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";500
TRwrzGXuVuw%3D;39121205;"Canaletas para cables";"Canaletas para cables";1000
PLOj8J3KQ%2BY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";300
yoeTtjUl01k%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";150
BBa%2F78vydzo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";500
jaK1eO7IWGA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
hvteKV3U3SY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
bV4tyLg07X4%3D;27112120;"Grapas para caneria";"Grapas para caneria";300
TC6C9BRAB%2Bw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
gW5H%2B29zCEI%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1500
NIH%2Fw3ITjus%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";500
tKjsJvo3Q68%3D;26111705;"Pilas secas";"Pilas secas";10
f8SMl95WjVI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";500
P9te1%2BI84dQ%3D;39121432;"Terminales electricos";"Terminales electricos";300
