slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302483-trans-ruta-sa-2;LP-27001-16-124765;"2016-08-02 16:00:55.878";302483;"Servicio de Encomienda (Correo Privado) (SBE) - Ad Referendum   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2016-07-28 16:19:26"
306015-trans-ruta-sa-1;LP-12007-16-131531;"2016-12-14 16:53:32.122";306015;"LPN SBE Nº 17/2016 SERVICIO DE EMBALAJE Y TRANSPORTE - PLURIANUAL 2016/2017 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17149733070;PYG;Guaraníes;1;"2016-11-29 16:18:24"
359023-trans-ruta-sa-1;LP-27001-19-185284;"2019-12-21 08:50:00.356";359023;"Servicio de Encomienda (SBE) para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180500000;PYG;Guaraníes;1;"2019-12-06 19:24:40"
383562-trans-ruta-sa-1;CD-13001-20-193403;"2020-11-20 13:08:51.078";383562;"CD Nº 15/2020 ""Servicio de mudanza de bienes patrimoniales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2020-10-27 11:48:16"
378368-trans-ruta-sa-1;CD-13001-20-196931;"2020-12-28 16:12:55.559";378368;"SERVICIO DE FLETE Y MUDANZA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-12-13 10:58:48"
387848-trans-ruta-sa-1;CD-13001-21-197336;"2021-03-04 12:48:51.402";387848;"CD N° 17/2020 ""Servicio de mudanza de archivo judicial"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-02-25 12:27:10"
385999-trans-ruta-sa-5;LP-13002-21-199275;"2021-05-17 15:58:19.916";385999;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA, MATERIALES, ÚTILES, DOCUMENTOS Y AGENTES ELECTORALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 (SEGUNDA CONVOCATORIA) - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2021-04-26 19:17:12"
390576-trans-ruta-sa-1;CD-28002-21-200117;"2021-06-11 09:38:26.591";390576;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3081735;PYG;Guaraníes;;"2021-05-12 13:03:53"
398352-trans-ruta-sa-1;CO-13006-21-205923;"2021-10-20 14:30:12.684";398352;"Servicio de Correo para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-10-05 12:33:17"
401354-trans-ruta-sa-1;CD-12019-21-206478;"2021-11-01 14:11:49.217";401354;"Contratación de servicio de courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-10-12 22:35:59"
400284-trans-ruta-sa-1;CD-25005-21-209725;"2021-12-14 12:33:01.039";400284;"CONTRATACION DE SERVICIO DE COURRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2021-10-19 11:01:07"
395176-trans-ruta-sa-1;LP-27001-21-209549;"2021-12-13 17:14:29.923";395176;"Servicio de Correspondencia Bancaria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1139000000;PYG;Guaraníes;1;"2021-11-22 11:48:05"
396012-trans-ruta-sa-1;CO-12016-21-210371;"2021-12-20 08:43:57.341";396012;"LCO N° 06/2021 CONTRATACION DE SERVICIO DE FLETE Y MUDANZA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2021-12-06 10:32:19"
425279-trans-ruta-sa-1;CO-12007-23-226626;"2023-05-04 09:39:15.607";425279;"Servicio de distribución de materiales educativos (Guias docentes - cuadernos de aprendizaje del estudiante)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322494870;PYG;Guaraníes;;"2023-04-27 14:28:18"
428692-trans-ruta-sa-1;CO-13006-23-232179;"2023-10-10 15:49:57.399";428692;"Servicio de Correo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2023-08-08 11:09:41"
