id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WvIZjzSqv1I%3D;15121501;"Aceite de motor";"Aceite de motor";2700
paQcLc230Dc%3D;15121501;"Aceite de motor";"Aceite de motor";1000
P1O2dd90l2E%3D;15121501;"Aceite de motor";"Aceite de motor";220
Db4qCvlMWoI%3D;15121501;"Aceite de motor";"Aceite de motor";1200
4j3zwefaO5U%3D;15121501;"Aceite de motor";"Aceite de motor";221
Rhlem5fh7Ow%3D;15121501;"Aceite de motor";"Aceite de motor";1400
PdzSUtuXaAU%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";150
Y07AEU0NL3M%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";400
lhpUuXvbvLo%3D;15101509;Biocombustible;Biocombustible;8000
sbug8EPpKfs%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;352500
LpHN1NOJCno%3D;15121902;Grasa;Grasa;299
PxoE2B6mmY0%3D;15101503;Nafta;Nafta;4493
