id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BtkzCnshngg%253D;acta_394318_cd_13_1637768508059.pdf;"2021-11-24 12:42:50";"2021-12-02 14:58:03";"Acta de Apertura";adjudicacion;35;
LopQg1TWd8s%253D;cco_13_const_empedrado_actualizado_1638369515281.pdf;"2021-12-01 11:38:47";"2021-12-02 14:58:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3pU6VIBRaV8%253D;cco_13_const_empedrado_1637768543042.pdf;"2021-11-24 12:42:50";"2021-12-02 14:58:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FvTdhx3fGTo%253D;id_394318_evaluacion_1638879874744.pdf;"2021-12-11 10:15:43";"2021-12-11 10:15:42";"Informe de Evaluación";adjudicacion;36;
kzLAjXCOq9k%253D;dictamen_13_id_394318_actualizado_1638369489559.pdf;"2021-12-01 11:38:47";"2021-12-02 14:58:03";"Informe de Evaluación";adjudicacion;36;
wS0THrzaqX8%253D;dictamen_394318_id_1637768523652.pdf;"2021-11-24 12:42:50";"2021-12-02 14:58:03";"Informe de Evaluación";adjudicacion;36;
mT1yriovj9s%253D;nota_director_adj__observaciones_394318_1638879983782.pdf;"2021-12-11 10:15:43";"2021-12-11 10:15:42";"Nota de Contestación";adjudicacion;367;
sSbxCua3J2A%253D;21334_394318_1638467879303.pdf;"2021-12-02 14:58:03";;"Nota de Observacion";adjudicacion;366;
6oTgvoMw6MQ%253D;20706_394318_1638195712612.pdf;"2021-11-29 11:21:54";"2021-12-02 14:58:03";"Nota de Retención Adjudicación";adjudicacion;131;
vee3zZ0ZyNQ%253D;notificacion13_id_394318_actualizado_1638369524201.zip;"2021-12-01 11:38:47";"2021-12-02 14:58:03";"Notificación al Oferente";adjudicacion;39;
