id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EGYHv44p0kJg3mM07iELNw%3D%3D;1;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas";"Cuaderno chico tapa dura con espiral 100 hojas";4500;_NO_APLICA_;40.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2FosfIoJd0pg3mM07iELNw%3D%3D;2;31201610-008;"Cola liquida transparente";"Cola liquida transparente";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03o19Wh7%2Fbxg3mM07iELNw%3D%3D;3;44102001-001;"Lamina para plastificar";"Lamina para plastificar";38000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W9M2ze3opmdg3mM07iELNw%3D%3D;4;44122017-003;"Carpeta colgante de cartulina plastificada ";"Carpeta colgante de cartulina plastificada ";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GFF4jQHRTRg3mM07iELNw%3D%3D;5;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1000;_NO_APLICA_;400.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9vdn57QZC81g3mM07iELNw%3D%3D;6;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7h4%2BukuHPRFg3mM07iELNw%3D%3D;7;44122008-001;"Separador de plastico";"Separador de plastico";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2eN1VBpjQ3Vg3mM07iELNw%3D%3D;8;44121624-001;"Regla plastica ";"Regla plastica ";950;_NO_APLICA_;30.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UeSJrpKihKpg3mM07iELNw%3D%3D;9;44122104-001;"Clips chico";"Clips chico";1500;_NO_APLICA_;80.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3FuQVnuNBtxg3mM07iELNw%3D%3D;10;44121802-002;"Corrector liquido";"Corrector liquido";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
