id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQUOmupAwat5LOpsr%2BEnBLp;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0018208;;738572;738572;PYG;Guaraníes;2012-06-06;52178
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WThw9oI5lvQHfUvbbWsZ%2Fx6;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0018209;;163225;163225;PYG;Guaraníes;2012-04-23;26979
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSHpquojPfU8vUvbbWsZ%2Fx6;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0018215;;148634;148634;PYG;Guaraníes;2012-04-23;26979
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WR9AiOBc0JKa8wbhWRnpBp0;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0014339;;635411;635411;PYG;Guaraníes;2011-06-30;43436
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQlhbMMG9CPU8wbhWRnpBp0;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0014340;;840684;840684;PYG;Guaraníes;2011-06-30;43436
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTpVrbrNY8b6swbhWRnpBp0;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0014344;;485002;485002;PYG;Guaraníes;2011-06-30;43436
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQxPtlmrhL7L8wbhWRnpBp0;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0014345;;534083;534083;PYG;Guaraníes;2011-06-30;43436
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSxaxOVaJcO0BBAzw%2BYCLAp;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0000139;;212362;212362;PYG;Guaraníes;2011-06-17;35926
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQCEGbNzsZEfhBAzw%2BYCLAp;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013937;;683920;683920;PYG;Guaraníes;2011-06-17;35926
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQXUNzgRMSQEBBAzw%2BYCLAp;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013941;;390607;390607;PYG;Guaraníes;2011-06-17;35926
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTks1%2Fewdet4RBAzw%2BYCLAp;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013942;;515823;515823;PYG;Guaraníes;2011-06-17;35926
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTEhQcbOKTqORBAzw%2BYCLAp;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013943;;234989;234989;PYG;Guaraníes;2011-06-17;35926
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQbaXARhzNephoRwbhbdLjb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0014222;;167548;167548;PYG;Guaraníes;2011-06-16;36790
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQoR%2B3KYTkafRoRwbhbdLjb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0014343;;210824;210824;PYG;Guaraníes;2011-06-16;36790
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WROYhUmWHc2JDkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013537;;700035;700035;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQ27PSQNKHZwjkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013849;;678943;678943;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRapE%2FyJdwqqTkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013850;;282096;282096;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSkjtEqwfbJ2Tkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013851;;417324;417324;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WR7V1476LPYJzkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013853;;546909;546909;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQbo7OZH0LCTjkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013854;;600041;600041;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTmMGUxcEukxDkfke0YD7Lb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013855;;249088;249088;PYG;Guaraníes;2011-06-08;32353
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTImbh5eH2sNNxyyvs%2BbMZL;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013672;;505572;505572;PYG;Guaraníes;2011-06-03;30462
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRFvviMUQ%2B37Nxyyvs%2BbMZL;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013673;;226368;226368;PYG;Guaraníes;2011-06-03;30462
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRj2lLSwQF0wNxyyvs%2BbMZL;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013676;;636938;636938;PYG;Guaraníes;2011-06-03;30462
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTjiZ9IAOph6dxyyvs%2BbMZL;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013677;;527568;527568;PYG;Guaraníes;2011-06-03;30462
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTk7N1COGv3FNxyyvs%2BbMZL;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013678;;317341;317341;PYG;Guaraníes;2011-06-03;30462
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQK6W8uMHFFRAeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013282;;562794;562794;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTH5tDuAxUTAgeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013286;;565339;565339;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRZJGR%2FCvIYZQeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013287;;598492;598492;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WT%2FP6XvhvNNlAeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013398;;431779;431779;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSXBh62JAm6EQeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013399;;310010;310010;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRpDr5OQTnFCAeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013400;;479415;479415;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRXknmDF6YKJAeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013401;;280007;280007;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRjSv42RFvugQeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013402;;492150;492150;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTzZ3iKtiC9gweTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013403;;434671;434671;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRhYDr2h3dwGgeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013404;;271114;271114;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTaVC1DUH54BgeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013408;;151611;151611;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WS3zwlZhO4H7AeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013409;;275015;275015;PYG;Guaraníes;2011-05-05;24405
