id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NwROiffoWnM%3D;716311;;"Acta de Inicio";2022-11-01;2022-11-01;"LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
DnXX0aLpSro%3D;716311;;"Acta de Inicio";2022-11-01;2022-11-01;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
1ww1m5Wz%2Bpo%3D;716311;;"Certificado de Obra Nº 1 Iturbe y Mayor Gardel";2022-12-13;2022-12-13;"LOTE 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
eXWHrHWTa%2FI%3D;716311;;"Acta de Medicion 1 Iturbe y Mayor Gardel";2022-12-13;2022-12-13;"LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
NCZgdC9WmoA%3D;716311;;"Acta de Verificacion y Constancia 1 Iturbe y Mayor Gardel";2022-12-14;2022-12-14;"LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
LsP3b2id3wY%3D;716311;;"Certificado de Obra Nº 2 Iturbe y Mayor Gardel";2023-01-02;2023-01-02;"LOTE 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
wS%2BlZh69MBk%3D;716311;;"Acta de Medicion 2 Iturbe y Mayor Gardel";2023-01-02;2023-01-02;"LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
uhD2wr%2B9pIo%3D;716311;;"Acta de Verificacion y Constancia 2 Iturbe y Mayor Gardel";2023-01-02;2023-01-02;"LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
7Zue7EoOStI%3D;716311;;"Recepción Provisoria de Iturbe y Mayor Gardel";2022-12-31;2022-12-31;"LOTE 3";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
363E3LpdBNk%3D;716311;;"Recepción Final de Iturbe y Mayor Gardel";2023-01-31;2023-01-31;"LOTE 3";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pJNk9a3OuQI%3D;716311;;"Adenda. Acta de Inicio de Iturbe y Mayor Gardel";2022-12-31;2022-12-31;"ADENDA LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BkE9dJgRx1Y%3D;716311;;"Adenda. Certificado de Obra de Iturbe y Mayor Gardel";2023-01-04;2023-01-04;"ADENDA LOTE 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
zNEfgT4dVRg%3D;716311;;"Adenda. Acta de Medicion de Iturbe y Mayor Gardel";2023-01-04;2023-01-04;"ADENDA LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
Q4LvW%2B7yZkY%3D;716311;;"Adenda. Acta de Verificacion y Constancia de Iturbe y Mayor Gardel";2023-01-04;2023-01-04;"ADENDA LOTE 3";1;AE;Acta;contrato_detalle_entregable;Acta;1
f4%2FdKWl3KnM%3D;716311;;"Adenda. Recepción Provisoria de Iturbe y Mayor Gardel";2023-01-04;2023-01-04;"ADENDA LOTE 3";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Y1rbL6WfoEE%3D;716311;;"Adenda. Recepción Final de Iturbe y Mayor Gardel";2023-01-14;2023-01-14;"ADENDA LOTE 3";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
v5ti57cPM9c%3D;716311;;"Certificado de Obra Nº 1 Maria L. Miranda";2022-11-29;2022-11-29;"LOTE 2";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bD%2F%2FO4COcoI%3D;716311;;"Acta de Medicion 1 Maria L. Miranda";2022-11-29;2022-11-29;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
44wWcBtBLNs%3D;716311;;"Acta de Verificacion y Constancia 1 Maria L. Miranda";2022-11-29;2022-11-29;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
7FNQSzolbOU%3D;716311;;"Certificado de Obra Nº 2 Maria L. Miranda";2022-12-20;2022-12-20;"LOTE 2";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
eFslGmtRe4A%3D;716311;;"Acta de Medicion 2 Maria L. Miranda";2022-12-20;2022-12-20;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
RUs02%2FeEs3U%3D;716311;;"Acta de Verificacion y Constancia 2 Maria L. Miranda";2022-12-20;2022-12-20;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
