id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q01mlpnDSzpg3mM07iELNw%3D%3D;1;50221101-001;Arroz;"Arroz parbolizado x 1 Kg";8050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FYc1o2NgBltg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz parbolizado x 5 Kg";41800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yh4NdejpRCNg3mM07iELNw%3D%3D;3;50221101-001;Arroz;"Arroz glasé x 1 kg";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B6KsbuhGV1Zg3mM07iELNw%3D%3D;4;50221101-001;Arroz;"Arroz glasé x 5 kg";20400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sg2MCVQ2mPNg3mM07iELNw%3D%3D;5;50221101-001;Arroz;"Arroz Integral x 1 kg";13100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
leGbWV6WQfpg3mM07iELNw%3D%3D;6;50221101-006;"Poroto rojo";"Poroto Rojo x 1 Kg";23200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ej92%2F%2FxFCB5g3mM07iELNw%3D%3D;7;50221001-005;Lenteja;"Lenteja x 500 grs";14800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FuZjKNxrHwxg3mM07iELNw%3D%3D;8;50112003-001;"Carne de soja granulada";"Carne de Soja x 400 grs";6450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Indega;Nacional;Indega;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cKG02IpUh%2Fpg3mM07iELNw%3D%3D;9;50221102-007;"Harina leudante";"Harina leudante x 1 Kg";6850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Hildebran;Nacional;Hildebran;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZDeuxMRxfA1g3mM07iELNw%3D%3D;10;50221102-006;"Almidon de maiz";"Almidón de Mandioca x 1 Kg";11100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qk%2FMW0ipJDtg3mM07iELNw%3D%3D;11;50221102-999;"Harina de Arroz";"Harina de Arroz x 1 kg";9200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WA9ikajToq9g3mM07iELNw%3D%3D;12;50192902-001;Fideos;"Fideos tallarín x 400 grs";3650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Monarca;Nacional;Monarca;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
trtTrnz3OiZg3mM07iELNw%3D%3D;13;50131702-009;Manteca;"Manteca con sal x 200 gr";12400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;POT;POTE;Pote;Lactolanda;Nacional;Lactolanda;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
humcOi9m%2BaVg3mM07iELNw%3D%3D;14;50131702-001;"Leche condensada";"Leche condensada x 395 grs";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;Lata;Norte;Nacional;Norte;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eFzOrHtx0ohg3mM07iELNw%3D%3D;15;50131606-002;"Huevo de gallina";"Huevos Frescos  de gallina x 12 unid";10300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Yemita;Nacional;Yemita;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kjOEsEJqwB1g3mM07iELNw%3D%3D;16;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 30 unid";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Yemita;Nacional;Yemita;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EJMmrSRDAuRg3mM07iELNw%3D%3D;17;50131702-010;"Leche descremada en polvo";"Leche descremada en polvo x 400 grs";19050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Lactolanda;Nacional;Lactolanda;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BsEY6afhyLBg3mM07iELNw%3D%3D;18;50131802-001;"Queso rallado";"Queso rallado x 120 gr";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Ilolay;Argentina;Ilolay;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iD%2FUKLYBFS1g3mM07iELNw%3D%3D;19;50161509-003;"Azucar organica";"Azúcar orgánica x 1 kg";10150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;Azpa;Nacional;Azpa;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5Yll1TGs5Jg3mM07iELNw%3D%3D;20;50161509-003;"Azucar organica";"Azúcar blanca x 1 kg";6200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;Bolsa;Azpa;Nacional;Azpa;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b0Ck%2BXepFQVg3mM07iELNw%3D%3D;21;50161509-006;"Azúcar impalpable";"Azúcar Impalpable  Paq. de 1 Kg";11150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;Paquete;Copalsa;Nacional;Copalsa;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gP8V%2FrmlHidg3mM07iELNw%3D%3D;22;50161509-004;"Edulcorante liquido";"Edulcorante liquido x 100 ml";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;Frasco;Ecodulc;Nacional;Ecodulc;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
