id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WQNYN6FOK4e4OWvlYuCmsFj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003634;;16750000;15970248;PYG;Guaraníes;2019-01-21;178505
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WS1yX2VFCChESSwh%2Bi8Hl7e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003588;;16750000;15970248;PYG;Guaraníes;2019-01-17;164639
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WS6uLf8odMSfx4TqYtGkP8L;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003526;;16750000;15970248;PYG;Guaraníes;2018-11-23;135187
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WQYoWPsziEKDPSS8XdNgJQv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003493;;16750000;16129133;PYG;Guaraníes;2018-10-08;117016
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WSc%2Bgi%2B1di%2FJimStZBXd0xD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003448;;16750000;16129133;PYG;Guaraníes;2018-09-24;105906
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTHxLGEAgcBmlmijN%2BLj9Iw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003410;;16750000;16129133;PYG;Guaraníes;2018-09-06;91541
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WRROMHts%2FQbYOxcuYcu2pIx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003375;;16750000;16129133;PYG;Guaraníes;2018-07-05;70180
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WS3VCgkE%2BceW49jZEHxbJnT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003337;;16750000;16129133;PYG;Guaraníes;2018-06-13;59027
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTfmH69O9rAd2udvA4h9W74;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003314;;16750000;16129133;PYG;Guaraníes;2018-05-23;45070
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WQQq5xeIvA1IeagWao6izeY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003270;;16750000;16129133;PYG;Guaraníes;2018-05-07;31764
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WSjp6A45O4n7%2BagWao6izeY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003271;;16750000;16129133;PYG;Guaraníes;2018-05-07;31764
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTcmSzwmJCV%2B%2BagWao6izeY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003272;;16750000;16129133;PYG;Guaraníes;2018-05-07;31764
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WRb1BO%2FClZmLatdwGQcZ6ll;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003117;;16000000;15406934;PYG;Guaraníes;2018-02-01;182482
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTSJv3eP7vhUO5TSinmSl6%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003076;;16000000;15406934;PYG;Guaraníes;2018-01-30;162022
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTNmLgQOkSxKqrvpIYMbB%2Br;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0003036;;16000000;15406934;PYG;Guaraníes;2017-11-23;141631
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTNrQqmtdWC6R30gJX8qCxt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002481;;16000000;15406934;PYG;Guaraníes;2017-11-22;139486
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTmgAufrynBpd3vbhjUarrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002390;;16000000;15406934;PYG;Guaraníes;2017-09-13;107163
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTFLcc0E4DeV93vbhjUarrG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002435;;16000000;15406934;PYG;Guaraníes;2017-09-13;107163
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WTLbKGYr67D7w%2FYCRa087h7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002334;;16000000;15406934;PYG;Guaraníes;2017-08-17;93389
uZzr5AJAyp3MhykLOGiy51SOJ%2BwvwYuEGTuvsEUP0WRUmocne2KTJbDqh0H7grpt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0002304;;16000000;15406934;PYG;Guaraníes;2017-07-10;75837
