id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sXfUAGEY7VY%253D;acta_de_apertura_1614026399548.pdf;"2021-02-22 17:40:17";"2021-03-12 14:23:13";"Acta de Apertura";adjudicacion;35;
jx4c2vi13Hs%253D;cuadro_comparativo___rectificacion_1622833176129.pdf;"2021-06-04 14:59:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1iM7y2Qg%252F%252Bs%253D;cuadro_comparativo_de_ofertas_1619209574575.pdf;"2021-04-23 16:26:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5xLaiFoGaE4%253D;cuadro_comparativo_1614026392227.pdf;"2021-02-22 17:40:17";"2021-03-12 14:23:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FsTYcKexlH4%253D;informe_de_reevaluacion_1636572044662.pdf;"2021-11-10 16:21:55";;"Informe de Evaluación";adjudicacion;36;
Bv3oFm3nK5g%253D;informe_de_revaluacion_1633693452771.pdf;"2021-10-08 08:44:57";;"Informe de Evaluación";adjudicacion;36;
DrzdQwaw9rI%253D;informe_de_evaluacion___rectificacion_1622832906635.pdf;"2021-06-04 14:55:30";;"Informe de Evaluación";adjudicacion;36;
%252F906PsFzINY%253D;informe_de_evaluacion_1619209571161.pdf;"2021-04-23 16:26:29";;"Informe de Evaluación";adjudicacion;36;
4%252BWtuLFTkeg%253D;informe_de_evaluacion_parcial_1614026385341.pdf;"2021-02-22 17:40:17";"2021-03-12 14:23:13";"Informe de Evaluación";adjudicacion;36;
GMzMua0dQKU%253D;380563_1era_etapa_pub_1637000298594.pdf;"2021-11-15 15:18:30";;"Nota de Observacion";adjudicacion;366;
