id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wjrA3Bxg634%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8900;_NO_APLICA_;330.000000000000;_NO_APLICA_;2937000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;"GRAFICAS NOBEL ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYvxn1LEZdo%3D;2;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";"BRASIL ";"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
j8kR%2FgGPxYQ%3D;3;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1300;_NO_APLICA_;510.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AVON ";"NACIONAL ";"GRAFICAS NOBEL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fINHyVnUjNc%3D;4;44122104-003;"Clips grande";"Clips grande";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;"CHINA ";SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
A80BCe2Uqrk%3D;5;44122104-002;"Clips mediano";"Clips mediano";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rM%2BJXG5mSjI%3D;6;44121802-002;"Corrector liquido";"Corrector liquido";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MERCUR ";"BRASIL ";"MERCUR SA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
q1ho2Cv1MGQ%3D;7;43202005-004;"Memoria USB 4GB";"Memoria USB ";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KINGSTON;CHINA;KINGSTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7IMEWqjVTHM%3D;8;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1500;_NO_APLICA_;80.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
X8Hb0unVqFk%3D;9;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";800;_NO_APLICA_;400.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Hu1aXTiIB%2BA%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2200;_NO_APLICA_;80.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MON AMI JUMBO";JUMBO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
iIy7E6aKq6U%3D;11;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
