id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TSI2A%2F5logs%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
wSnF5F6S6e4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
BMklpWK%2FkVk%3D;44122015;Bibliorato;Bibliorato;1
wGor3Lgj5m8%3D;44121704;Boligrafos;Boligrafos;1
8h4JQYxJOlY%3D;60121535;"Borradores de goma";"Borradores de goma";1
sh1SFENsc1Y%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
TjnC44fn9ug%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
hrtWC0a%2BwPQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
b3JGyNJsGFk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
giFXDWTbjbc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Ne%2FXQm24vF0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
7kpjivVv2tE%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
9p%2F7mMW6q0U%3D;44122104;"Clips para papel";"Clips para papel";1
4O642dfUglo%3D;44122104;"Clips para papel";"Clips para papel";1
gwJHg%2B4tEO0%3D;31201610;Colas;Colas;1
v4QTWw8w6qs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
3yYoVvQkSGU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
LLS4XLvoc4o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
OL1reViZn3Q%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
tCcmF6ub39s%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
9D%2FMN%2BkmcWw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
2QJzYtiJYsg%3D;44122107;Grapas;Grapas;1
hTPvMnDIVmQ%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
aHRc0ckH4W4%3D;44121707;"Lapices de colores";"Lapices de colores";1
DaitlkRUXNQ%3D;44121706;Lapiz;Lapiz;1
k1TPU7%2B8x%2Bc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
n8wNAr9x8Jc%3D;44121802;"Liquido corrector";"Liquido corrector";1
IKOlFrGj3rk%3D;44121708;Marcadores;Marcadores;1
bCZuSz1eWb8%3D;44121708;Marcadores;Marcadores;1
YYo%2FLPvyYPA%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
QFEGg5WyDhI%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";1
DX9hT2aEhtI%3D;14111511;"Papel de hilo";"Papel de hilo";1
zGVJQao8UvE%3D;14121810;"Papeles carbon";"Papeles carbon";1
yny%2FJRouQ4o%3D;14111508;"Papel para fax";"Papel para fax";1
EMNk4X%2BfCy4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
xoHI%2FTkdmWA%3D;44101716;Perforadoras;Perforadoras;1
5PJlT187jX0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
0fFTTcILF3A%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
ohFoNUIiheY%3D;44121624;Regla;Regla;1
PkkHnYB7W0M%3D;44121619;Sacapuntas;Sacapuntas;1
y%2FNBPJMZxFY%3D;44121604;Sellos;Sellos;1
aqI3OKxKZUQ%3D;44122008;"Separadores ";"Separadores ";1
%2FG1q5MVbQVU%3D;44121506;"Sobres estandar";"Sobres estandar";1
BMJXtPVq5F4%3D;44121618;Tijeras;Tijeras;1
%2BYw3xlVw3PM%3D;44121902;"Tinta ";"Tinta ";1
