id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6LnPdnMmyjlV964MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021706;;4516400;4516400;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6JMqtQeTjro2964MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021708;;15000000;15000000;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6JWLWXYpGltnN64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021710;;6000000;6000000;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6IgE7QyCXrCCd64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021711;;8694000;8694000;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6JEHpLmCzXbG964MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021712;;2360400;2360400;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6KWiAhwEWb84964MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021713;;2360400;2360400;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6Kj6%2F%2B2sqYLBN64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021714;;11701200;11701200;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6Iiq02TBzePnd64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021715;;6364400;6364400;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6KcblTVD1X49d64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021717;;4312000;4312000;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6KUGDnoeQEfhd64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021731;;5768000;5768000;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6LvXQpzzPCsON64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021742;;5544000;5544000;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6K8kcpo66OQ6N64MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021745;;9237200;9237200;PYG;Guaraníes;2014-08-29;82697
hXCfVb4CFmgpMMB3CS3TZYDO31Cl7p3tYy3eBEAFL6IW%2BqzhlgjDl964MNmXD4m6;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";252869;"Adquisicion de Medicamentos e Insumos";001-001-0021748;;8209600;8209600;PYG;Guaraníes;2014-08-29;82697
