id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ggLmnu0shNg%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
JZ%2BF%2FO9DaEY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
SdKY5oKMbpU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";786
H4I4pXy4Nuw%3D;32141106;"Bases de tubo";"Bases de tubo";20
yd4bigo%2BCyI%3D;26121635;"Cables electricos";"Cables electricos";2
lOZyyWk%2Bn%2FE%3D;26121635;"Cables electricos";"Cables electricos";10
%2BfXSQ0Kox14%3D;26121635;"Cables electricos";"Cables electricos";2
4o3Y4RjGQcM%3D;26121635;"Cables electricos";"Cables electricos";4
J30lE%2BlgPy8%3D;26121635;"Cables electricos";"Cables electricos";1
jpiUShgBqNQ%3D;26121635;"Cables electricos";"Cables electricos";30
MkfHxovkU90%3D;26121635;"Cables electricos";"Cables electricos";2
F33pePk2W34%3D;26121635;"Cables electricos";"Cables electricos";30
SfFLozWV4Bs%3D;26121635;"Cables electricos";"Cables electricos";30
h9ek54Ukv9c%3D;26121635;"Cables electricos";"Cables electricos";30
hdmUdrUYCjw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";100
HbNT2oQhAt4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
Pqi8iTtBlk4%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";19
NlsyMzbxMrQ%3D;39121702;"Collares para cables";"Collares para cables";10
ZaXvpqlPGHs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
iR0e2WOcOEM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
eIHsThvcnXk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
m8UkagnrJfo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
JV4b9kZPP0E%3D;39101601;"Focos varios";"Focos varios";550
KGKNs1GHM8E%3D;39101601;"Focos varios";"Focos varios";20
KJvZB6uWkik%3D;39101601;"Focos varios";"Focos varios";40
5jsdssbvUZA%3D;39101601;"Focos varios";"Focos varios";20
Of9uN1FgEJo%3D;39101601;"Focos varios";"Focos varios";20
kduSDXofV7s%3D;39101601;"Focos varios";"Focos varios";60
guIvy1sqQv8%3D;39101601;"Focos varios";"Focos varios";40
JCHTKUI0%2Bvk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";30
8RHkAtvTUkU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
b0%2B7BpMQVv8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
0qmTD1rSi64%3D;39111803;Portalamparas;Portalamparas;150
BQjEMihHHPM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";10
