id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ZyUfQe7wX9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7000;_NO_APLICA_;7.600000000000;_NO_APLICA_;53200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AceA7yqDE6dg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;715000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1573000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qz4gocEtLztg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2535000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1368900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNIk37%2B%2FVGdg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;175500;_NO_APLICA_;5.500000000000;_NO_APLICA_;965250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdMGKkM8S4tg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wd%2BNX4jrb8pg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;32500;_NO_APLICA_;8.230000000000;_NO_APLICA_;267475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fzws6FeqdZBg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;20.500000000000;_NO_APLICA_;2460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ne%2Bq23a%2ByjNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;35.600000000000;_NO_APLICA_;4272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DIy%2FPvdbqnNg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";290000;_NO_APLICA_;17.000000000000;_NO_APLICA_;4930000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BP1U6zXNZSlg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;35000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5usgTQLDFWVg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";45000;_NO_APLICA_;16.600000000000;_NO_APLICA_;747000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Md4SPW8eHjtg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";90000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1494000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIVfbcnGzAFg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;Mamposteria;80000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
