id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JYdOl15qCkZg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";280000;_NO_APLICA_;91.000000000000;_NO_APLICA_;25480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGmIjL3r8udg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQhyt9ReB6lg3mM07iELNw%3D%3D;3;72101607-006;"Revoque de pared";"Revoque de pared";35000;_NO_APLICA_;65.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQl%2FHe8MZa9g3mM07iELNw%3D%3D;4;72131601-008;Revoques;Revoques;35000;_NO_APLICA_;11.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UOfuWluiQHRg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";84500;_NO_APLICA_;64.000000000000;_NO_APLICA_;5408000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqLPksUqn5pg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";32500;_NO_APLICA_;34.000000000000;_NO_APLICA_;1105000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2GEQE%2Fv8Hhg3mM07iELNw%3D%3D;7;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2405000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ty%2B2lcWVA9g3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";975000;_NO_APLICA_;7.000000000000;_NO_APLICA_;6825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yFpwcDE6mQZg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1I08A7aJfNg3mM07iELNw%3D%3D;10;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";30000;_NO_APLICA_;65.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;CM2;"Centimetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
