id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Ybd3OjJ9uBU%3D;719104;;"OC Y FACTURA";2023-09-18;2023-09-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
dyX3az1d5mA%3D;719104;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
iItuY3P9c5k%3D;719104;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
u10voI7HYKA%3D;719104;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
H0eAWESaweI%3D;719104;;"OC Y FACTURA";2023-09-18;2023-09-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xKo3rxo4XUA%3D;719104;;"OC Y FACTURA";2023-11-09;2023-11-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
dzcgpg7YFIw%3D;719104;;"OC Y FACTURA";2023-12-05;2023-12-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
FtNy%2FJ%2F1mLM%3D;719104;;"OC Y FACTURA";2024-04-09;2024-04-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Informe;1
N%2BZulWeQF%2BM%3D;719104;;"OC Y FACTURA";2024-04-09;2024-04-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7ddclio41kQ%3D;719104;;"OC Y FACTURA";2024-04-09;2024-04-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
