id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkOc%2BYuoe%2BWcMtIaTIW05zbW;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001710;12742502;696000;661883;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkNxMKyLzmimdStjxo1HtqNE;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001711;1274502;13086000;12444548;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkM7%2FGipuhp52%2FWEC1uyBJO9;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001712;12742502;7368000;7006834;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkOrbeAdtELtvX5mkQ%2BEBwPr;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001713;12742502;378000;359471;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkPruC5R%2BaslUUD9kq1aWELD;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001714;12742502;1326000;1261002;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkNMkTTkE2kzZxEn3CWUx5qH;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001715;12742502;1326000;1261002;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkNsCGgvdzQNZWNc3I39A3kz;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001716;12742502;2010000;1911474;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkP%2Bqs6XtTem4%2FWErvGwxqJh;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001719;12742502;2028000;1928591;PYG;Guaraníes;2018-08-09;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkOVeR1lMm%2FNYZgP1zeQwGoJ;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001643;12591426;4050000;3851476;PYG;Guaraníes;2018-07-04;
mjEJ4CBMBRfakbiHiG%2BUKA3txPVeAwxN8xEMKcDB%2BkN37fnZUBjxQl%2FTM8h2Pzu1;secretaria-ambiente;336;"Secretaría del Ambiente (SEAM)";328310;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0001644;12591426;2346000;2231003;PYG;Guaraníes;2018-07-04;
