id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ji1hvxECSO0%3D;53111501;"Botas ";"Botas ";1
cyjTNwZGfzQ%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
I9QpqAvbanU%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
CMXojth%2B1Lw%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
F1QX7b8488w%3D;53103001;Camisetas;Camisetas;1
My5saW1Pcco%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
SppHtX98%2Bj8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
tphb8s4g%2Blw%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
ozVJjb1v3QQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
CZP5AjkDD5w%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
RG0eYVOSTFg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
wJj4CBxK7rU%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
6xGPeW%2BYgI4%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
h01C7hijAV4%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
