slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
249200-chahian-yambay-alvarenga-21;"Pendiente de Emisión";"Pendiente de Emisión";chahian-yambay-alvarenga;"CHAHIAN  YAMBAY ALVARENGA";1111840-7;9000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
249200-edilberto-vargas-carisimo-13;"Pendiente de Emisión";"Pendiente de Emisión";edilberto-vargas-carisimo;"Edilberto Vargas Carisimo";614024-6;8000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249200-fernando-emilio-riquelme-20;"Pendiente de Emisión";"Pendiente de Emisión";fernando-emilio-riquelme;"FERNANDO EMILIO RIQUELME";1421910-7;23400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249200-gloria-fermina-blanco-romero-17;"Pendiente de Emisión";"Pendiente de Emisión";gloria-fermina-blanco-romero;"GLORIA FERMINA BLANCO ROMERO";2677219-1;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
249200-lambare-2000-sociedad-anonima-14;"Pendiente de Emisión";"Pendiente de Emisión";lambare-2000-sociedad-anonima;"LAMBARE 2000 SOCIEDAD ANONIMA  ";80045591-6;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
249200-nelson-gustavo-diaz-figueredo-19;"Pendiente de Emisión";"Pendiente de Emisión";nelson-gustavo-diaz-figueredo;"NELSON GUSTAVO DIAZ FIGUEREDO";3429181-4;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
249200-nuevo-mundo-s-r-l-18;"Pendiente de Emisión";"Pendiente de Emisión";nuevo-mundo-s-r-l;"Nuevo Mundo S.R.L.";80009437-9;22000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249200-oscar-antonio-gonzalez-lopez-11;"Pendiente de Emisión";"Pendiente de Emisión";oscar-antonio-gonzalez-lopez;"OSCAR ANTONIO GONZALEZ LOPEZ";564281-7;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
249200-oscar-nelson-mencia-duarte-12;"Pendiente de Emisión";"Pendiente de Emisión";oscar-nelson-mencia-duarte;"OSCAR NELSON MENCIA DUARTE ";3972755-6;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
249200-ricardo-amado-rosso-cuenca-15;"Pendiente de Emisión";"Pendiente de Emisión";ricardo-amado-rosso-cuenca;"RICARDO AMADO ROSSO CUENCA";695622-0;10000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
249200-ricardo-riquelme-yambay-16;"Pendiente de Emisión";"Pendiente de Emisión";ricardo-riquelme-yambay;"RICARDO  RIQUELME YAMBAY";940004-4;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
