id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
arJTU8zEHElg3mM07iELNw%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aceite";48692;_NO_APLICA_;2.000000000000;_NO_APLICA_;97384;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S892iItF0rFg3mM07iELNw%3D%3D;2;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de separador de combustible";98698;_NO_APLICA_;2.000000000000;_NO_APLICA_;197396;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuvWrTfV3t1g3mM07iELNw%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro  de combustible primario";35204;_NO_APLICA_;2.000000000000;_NO_APLICA_;70408;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cf0W1CzhrbFg3mM07iELNw%3D%3D;4;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aire primario";163735;_NO_APLICA_;2.000000000000;_NO_APLICA_;327470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AaiXQoDpOA5g3mM07iELNw%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aire secundario";92412;_NO_APLICA_;2.000000000000;_NO_APLICA_;184824;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0noknXSwoUJg3mM07iELNw%3D%3D;6;78181508-001;"Mantenimiento y reparación de camiones pesados";"Litros de aceite motor SAE 15/40";33000;_NO_APLICA_;30.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcrpcX51bmVg3mM07iELNw%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Litros de aceite 10/30";25000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zysT3yviMQZg3mM07iELNw%3D%3D;8;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro Hidráulico";261461;_NO_APLICA_;2.000000000000;_NO_APLICA_;522922;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLFswdlz6%2B1g3mM07iELNw%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"Balde de 20 Litros aceite 80/90";530000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5OmqjmxIgtg3mM07iELNw%3D%3D;10;78181508-001;"Mantenimiento y reparación de camiones pesados";"Limpieza de radiador";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2uKurSUXKVg3mM07iELNw%3D%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"Refrigerante para radiador";6500;_NO_APLICA_;41.250000000000;_NO_APLICA_;268125;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2F28EsXYpUlg3mM07iELNw%3D%3D;12;78181508-001;"Mantenimiento y reparación de camiones pesados";"Mano de Obra";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
