id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
48guwb3XZelg3mM07iELNw%3D%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aceite motor";121152;_NO_APLICA_;2.000000000000;_NO_APLICA_;242304;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTGvObm7Z6Jg3mM07iELNw%3D%3D;2;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro Final de combustible";198740;_NO_APLICA_;2.000000000000;_NO_APLICA_;397480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYEFpssBoJ1g3mM07iELNw%3D%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"Cartucho de Filtro ";237123;_NO_APLICA_;2.000000000000;_NO_APLICA_;474246;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNRiHFXwpItg3mM07iELNw%3D%3D;4;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de Combustible Separador de agua";219329;_NO_APLICA_;2.000000000000;_NO_APLICA_;438658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hePktn0OIOpg3mM07iELNw%3D%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de Combustible en linea";160628;_NO_APLICA_;2.000000000000;_NO_APLICA_;321256;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BcU9Eq4XCdZg3mM07iELNw%3D%3D;6;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aire primario";540515;_NO_APLICA_;2.000000000000;_NO_APLICA_;1081030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tl4efeUTsNJg3mM07iELNw%3D%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aire cabina";67875;_NO_APLICA_;2.000000000000;_NO_APLICA_;135750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUN8a8bJrvBg3mM07iELNw%3D%3D;8;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aire de recirculacion";165156;_NO_APLICA_;2.000000000000;_NO_APLICA_;330312;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxiyKO%2Bi6utg3mM07iELNw%3D%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"Plus 50 II 15W 40 BALDE 18,9 Litros";634709;_NO_APLICA_;6.000000000000;_NO_APLICA_;3808254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cw9jx3SvmaZg3mM07iELNw%3D%3D;10;78181508-001;"Mantenimiento y reparación de camiones pesados";"Servicio de Mantenimiento en General";1300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
