id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5%2FODuNF%2FaAFExkOXsWh34TQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";356;;4811000;430639;PYG;Guaraníes;2015-11-04;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5vFLH%2BJRhPFeNxMYyagD1PA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";356;;4811000;1140520;PYG;Guaraníes;2014-11-20;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5jjQ9HTdz9dQhx7Ade3%2BE1g%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";363;;9607000;2932141;PYG;Guaraníes;2014-11-20;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5ESC6jcjUdfdCW3fdCfsX%2BA%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";352;;457800;455969;PYG;Guaraníes;2014-08-18;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5A123%2F%2BUOJjjwBJ0WTLCJ%2Fg%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";354;;615700;613237;PYG;Guaraníes;2014-08-18;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5zgEtKWBLWuf8xnEXLR2I0A%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";355;;498000;496008;PYG;Guaraníes;2014-08-18;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5NPzOWCkajlEhx7Ade3%2BE1g%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";356;;4811000;3220598;PYG;Guaraníes;2014-08-18;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5zgIn7qguuxjRcbztUqic5Q%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";357;;2460250;2450409;PYG;Guaraníes;2014-08-18;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5a5v%2FN0o7zMd2LHaJFENuKQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";358;;729000;726084;PYG;Guaraníes;2014-08-18;
VlLs17zU5tybkPpsvYbFtyYC1Fj7GEK5lhmQoedmVKMxkOXsWh34TQ%3D%3D;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";360;;1234000;1229064;PYG;Guaraníes;2014-08-18;
