id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ucg419KZImw%3D;55121704;"Senales de seguridad";"55121704- Senales de seguridad";1
VV13nhzpuZY%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
P5BaC5bG2NU%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"72101506- Servicios de instalacion y mantenimiento de ascensores";1
p7C6Lqf%2Bxpc%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
Pv0AuMs7sck%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
l9kSS5lRVWE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
bZea%2BHxHRl4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FQesh5%2Fk454%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
N0JyMnjAPnE%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
8VnJzJ%2BV8iM%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"72102405- Servicios de marcado de pavimentos, veredas y relacionados";1
51PdWTNrkEE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
7eAE8%2FD496k%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
Sf%2Bdb%2B%2FQT6s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Vto%2FU5k3quM%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
Kj19sfp76wI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
0mEUNGlYibU%3D;72103001;"Servicios de desmonte de terrenos";"72103001- Servicios de desmonte de terrenos";1
TyDbx57EKVM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
RhIQTIFrM30%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
zzjo5fr2qHI%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"81141804- Servicio de inspeccion y mantenimiento e instalacion de equipos";1
M9JEL26V0aA%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";1
W2WVdvwBADg%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
VHBZ4iyjHQs%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
