id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pvmBHjwxZBM%3D;39121311;"Accesorios electricos";"Accesorios electricos";30
SeA9j9Fe9qw%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";100
oJ9ckBXZp4c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
AJ4uBhBwpSo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
RMk4z91w2KA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";200
kF%2FXA2Kh6GI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
L3oYg2WfdDA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
OkRl1iiDj8U%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
N18NART1SZc%3D;26121635;"Cables electricos";"Cables electricos";150
3%2FmzDaOeyts%3D;26121635;"Cables electricos";"Cables electricos";250
I73eLCx3Fzw%3D;26121635;"Cables electricos";"Cables electricos";150
JTgpAPpz3KI%3D;26121635;"Cables electricos";"Cables electricos";200
sk7bYydPddc%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
gI96yon6Gwk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
B7CRZm5DuC8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
A9CZdyWp3XU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
fQiJu7cFI%2FE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
UiVhE5aWPgs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";8
HRnRVN%2FpB5U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
AlSmhcutRiA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
61rV9iRr3ME%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
QKy%2FqIlD81I%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
xVR77J0g2cw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
SsUoxxA%2F0x0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
S15WdhyN6ps%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";8
sq5rrrt58ss%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
U1Bjo45EH1I%3D;39121511;"Interruptores variables";"Interruptores variables";8
bJ3ErBo4Ct0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
EbIebxCcgbc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";18
IRg1UB9Lj%2FI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
2aMv0kp765U%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
cDVPWQowx64%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";15
