id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6LjN6fg5kMmN2TDnv%2Fjxiw2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000685;;8766000;8766000;PYG;Guaraníes;2014-04-11;14569
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6JWgJdya7YEOGTDnv%2Fjxiw2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000686;;9610000;9610000;PYG;Guaraníes;2014-04-11;14569
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Ipky6dlKom5o4z8McbG%2FzE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000687;;1561000;1561000;PYG;Guaraníes;2014-04-11;15964
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Iq%2BW%2BYtiic%2FEay4LoXE3pT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0042661;;2222800;2222800;PYG;Guaraníes;2012-08-22;80931
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Iq%2BW%2BYtiic%2FAON%2FRXk6%2FN9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0042661;;960750;960750;PYG;Guaraníes;2012-08-22;81411
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Iq%2BW%2BYtiic%2FFLRNK3t7%2Bw4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0042661;;13817450;13817450;PYG;Guaraníes;2012-08-22;83687
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6KH4hj79h9diunXwOvlkPLM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039385;;4614750;4614750;PYG;Guaraníes;2012-05-21;38411
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6IVUfGFkEG4faozAYFP6co7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0038994;;29734750;29734750;PYG;Guaraníes;2012-04-30;28436
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6JAd%2FTuezjcQqozAYFP6co7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0038995;;5619250;5619250;PYG;Guaraníes;2012-04-30;28436
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6K1Lf%2BuYUo6sKozAYFP6co7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0038996;;3589000;3589000;PYG;Guaraníes;2012-04-30;28436
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6K242teJvTOP%2FXzXUuekDzq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039383;;18516500;18516500;PYG;Guaraníes;2012-04-27;28438
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6KaRFW36iAF7PXzXUuekDzq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039384;;7168750;7168750;PYG;Guaraníes;2012-04-27;28438
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Lyym3XBnlZ36tD2KDyEqa2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0038993;;10424550;10424550;PYG;Guaraníes;2012-04-25;27522
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Lsav12zNoIkKk6Gt6J3Ez3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039386;;8212000;8212000;PYG;Guaraníes;2012-04-25;28551
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6KdGFDpyDpbJJmvZZpzPu29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039387;;880000;880000;PYG;Guaraníes;2012-04-25;27359
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6I8Ni7jHFdSGqtD2KDyEqa2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039440;;44126000;44126000;PYG;Guaraníes;2012-04-25;27522
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6LMIbOn2AgCspmvZZpzPu29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039441;;4909000;4909000;PYG;Guaraníes;2012-04-25;27359
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6JezdvyX2zdCZmvZZpzPu29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039443;;15749000;15749000;PYG;Guaraníes;2012-04-25;27359
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6Luh1iXojpl9KtD2KDyEqa2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039444;;23163000;23163000;PYG;Guaraníes;2012-04-25;27522
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6KWASCtNlZq26tD2KDyEqa2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039445;;22482500;22482500;PYG;Guaraníes;2012-04-25;27522
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6K77%2Fasgp0tapmvZZpzPu29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039446;;7604500;7604500;PYG;Guaraníes;2012-04-25;27359
v%2FdrNg3tZYEnSumOLoN4YRj2LOMo3a6CYy3eBEAFL6LYurZ96WIpXZmvZZpzPu29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039447;;3084400;3084400;PYG;Guaraníes;2012-04-25;27359
