id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w2IfQKGl8wI%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Segun EE.TT";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MC0yh15k9ik%3D;2;72131601-010;Aberturas;"REPARACION DE 3 AULAS - Desmonte de aberturas de madera. Según EE.TT.";133500;_NO_APLICA_;1;_NO_APLICA_;133500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SoF9yuHZAQ%3D;3;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Desmonte de ventanas. Según EE.TT.";667500;_NO_APLICA_;1;_NO_APLICA_;667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
be9%2Bv3qgfxY%3D;4;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Remoción de pintura. Según EE.TT.";1690137;_NO_APLICA_;1;_NO_APLICA_;1690137;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fj9X51xDyNo%3D;5;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de muros. Según EE.TT. ";1326100;_NO_APLICA_;1;_NO_APLICA_;1326100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2oAV5pxcCxk%3D;6;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de pisos existentes. Según EE.TT.";2233455;_NO_APLICA_;1;_NO_APLICA_;2233455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8oGv89vmPo%3D;7;72141510-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Desmonte de techo de teja existente. Según EE.TT.";6519250;_NO_APLICA_;1;_NO_APLICA_;6519250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwazVJ3WTww%3D;8;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de viga de H°. Según EE.TT. ";10142262;_NO_APLICA_;1;_NO_APLICA_;10142262;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sA%2FCyauj8AY%3D;9;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de pilares. Según EE.TT. ";934500;_NO_APLICA_;1;_NO_APLICA_;934500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ie5gdZ7Tuw%3D;10;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de zapatas. Según EE.TT. ";1201500;_NO_APLICA_;1;_NO_APLICA_;1201500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ufGve97mSko%3D;11;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 3 AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";10619480;_NO_APLICA_;1;_NO_APLICA_;10619480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALGTZA0UlLk%3D;12;72131601-015;Pilar;"REPARACION DE 3 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";10623841;_NO_APLICA_;1;_NO_APLICA_;10623841;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSWmaXdrcL4%3D;13;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 3 AULAS - Estructura de H° A° Vigas superiores. Según EE.TT. ";18503100;_NO_APLICA_;1;_NO_APLICA_;18503100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfG3Nisvc7c%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 3 AULAS - Provisión y colocación de estructura metálica para techo y chapa termoacustica de 5 cm. Según EE.TT. ";97788750;_NO_APLICA_;1;_NO_APLICA_;97788750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJf%2BO5bdknE%3D;15;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 3 AULAS - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";5514106;_NO_APLICA_;1;_NO_APLICA_;5514106;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CpfY%2FLQSBLc%3D;16;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 3 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";4325400;_NO_APLICA_;1;_NO_APLICA_;4325400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNOdCkn7Kwg%3D;17;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACION DE 3 AULAS - Provisión y colocación de bajada de caño de PVC de 100mm.";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmIItnKaeHU%3D;18;72101510-005;"Construccion de desague pluvial";"REPARACION DE 3 AULAS - Provisión y colocación de rejilla corrida para desague pluvial.";3951600;_NO_APLICA_;1;_NO_APLICA_;3951600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQgV5SHRRg4%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.";471700;_NO_APLICA_;1;_NO_APLICA_;471700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sINW7SjElfE%3D;20;72101607-006;"Revoque de pared";"REPARACION DE 3 AULAS - Revoques de paredes. Según EE.TT. ";4450000;_NO_APLICA_;1;_NO_APLICA_;4450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Ng3kFZi8WQ%3D;21;72131601-005;Mamposteria;"REPARACION DE 3 AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDX4wVjUycg%3D;22;72131601-008;Revoques;"REPARACION DE 3 AULAS - Mocheta de revoque. Según EE.TT. ";4177215;_NO_APLICA_;1;_NO_APLICA_;4177215;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJ1NVk%2FQ4Lk%3D;23;72101607-006;"Revoque de pared";"REPARACION DE 3 AULAS - Revoque de estructuras de Hº. Según EE.TT. ";4272000;_NO_APLICA_;1;_NO_APLICA_;4272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKBPgLEQ0Bs%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";7846240;_NO_APLICA_;1;_NO_APLICA_;7846240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SG1hEc7fpD4%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";23398100;_NO_APLICA_;1;_NO_APLICA_;23398100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVjN9YNFEmY%3D;26;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 3 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";4315521;_NO_APLICA_;1;_NO_APLICA_;4315521;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
