id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ecPDK9nLc%2Fo%3D;1;82101502-004;"Cartel metalico con soporte";"REPARACIÓN DE 3 AULAS - Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.Según EE.T";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1kwVZ1e5AA%3D;2;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Desmonte de techo de teja existente. Según EE.TT.";5898920;_NO_APLICA_;1;_NO_APLICA_;5898920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vf3LwDrf2%2FU%3D;3;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Desmonte de techo de chapa existente. Según EE.TT.";44500;_NO_APLICA_;1;_NO_APLICA_;44500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0NzC%2BkIttu4%3D;4;72131601-010;Aberturas;"REPARACIÓN DE 3 AULAS - Desmonte de aberturas de madera. Según EE.TT.";578500;_NO_APLICA_;1;_NO_APLICA_;578500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4kBpV1Ur0s%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Desmonte de ventanas. Según EE.TT.";890000;_NO_APLICA_;1;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LIeOGEJs2rI%3D;6;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolicion de pisos existentes. Según EE.TT.";2555858;_NO_APLICA_;1;_NO_APLICA_;2555858;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anwJxyLssBU%3D;7;72102508-002;"Restauracion o reparacion de azulejos";"REPARACIÓN DE 3 AULAS - Desmonte de azulejo. Según EE.TT.";720900;_NO_APLICA_;1;_NO_APLICA_;720900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joohG42wOy0%3D;8;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de pilares. Según EE.TT. ";841050;_NO_APLICA_;1;_NO_APLICA_;841050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c5up4VBcF7k%3D;9;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de muros. Según EE.TT. ";486830;_NO_APLICA_;1;_NO_APLICA_;486830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GM7siuUvoYE%3D;10;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Remoción de Pinturas. Según EE.TT";1885510;_NO_APLICA_;1;_NO_APLICA_;1885510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
