id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C5lZqgUoy2A%3D;1;82101502-004;"Cartel metalico con soporte";"REPARACIÓN DE 6 AULAS - Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dg8phwozjEs%3D;2;72131601-010;Aberturas;"REPARACIÓN DE 6 AULAS - Desmonte de aberturas de madera. Según EE.TT.";356000;_NO_APLICA_;1;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvfgGgjA7Mo%3D;3;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS - Desmonte de ventanas. Según EE.TT.";1068000;_NO_APLICA_;1;_NO_APLICA_;1068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5I1tbjy7H3Q%3D;4;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS - Desmonte de rejas. Según EE.TT";178000;_NO_APLICA_;1;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BIbOlLYARE%3D;5;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS - Demolición de pisos existentes. Según EE.TT.";3037125;_NO_APLICA_;1;_NO_APLICA_;3037125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FNIeWUWCdk%3D;6;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS - Demolición de pilares. Según EE.TT. ";1121400;_NO_APLICA_;1;_NO_APLICA_;1121400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Yz0B%2FcrxRA%3D;7;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS - Demolición de zapatas. Según EE.TT. ";1441800;_NO_APLICA_;1;_NO_APLICA_;1441800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whqR%2BDwUeKg%3D;8;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS - Demolición de viga de H°. Según EE.TT. ";3364200;_NO_APLICA_;1;_NO_APLICA_;3364200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtqyyOaq5wk%3D;9;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS - Demolición de muros. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJ%2FdHTnx3xc%3D;10;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS - Remoción de pintura. Según EE.TT";3224025;_NO_APLICA_;1;_NO_APLICA_;3224025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
