id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xdAqEQ%2BK8ZQ%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83PScJwkYFg%3D;2;72141510-001;"Servicio de Demolicion";" BLOQUE A - REPARACIÓN DE 1 AULAS - Desmonte de tejas con recuperación de tirantes y tejuelones. Según EE.TT";6408000;_NO_APLICA_;1;_NO_APLICA_;6408000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkx%2FLbO%2F9rw%3D;3;72131601-010;Aberturas;"BLOQUE A - REPARACIÓN DE 1 AULAS - Desmonte de aberturas de madera. Según EE.TT.";44500;_NO_APLICA_;1;_NO_APLICA_;44500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cC%2FZXnSzFyI%3D;4;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Desmonte de ventanas. Según EE.TT.";267000;_NO_APLICA_;1;_NO_APLICA_;267000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqgET%2FbQ4zw%3D;5;72103003-001;"Servicio de Demolicion";"BLOQUE A - REPARACIÓN DE 1 AULAS - Demolición de pisos existentes. Según EE.TT.";616770;_NO_APLICA_;1;_NO_APLICA_;616770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhGtH1Zbdx0%3D;6;72131601-012;"Servicio de pintura";"BLOQUE A - REPARACIÓN DE 1 AULAS - Remoción de pintura. Según EE.TT.";880610;_NO_APLICA_;1;_NO_APLICA_;880610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIv6l5uzFuA%3D;7;72101607-006;"Revoque de pared";"BLOQUE A - REPARACIÓN DE 1 AULAS - Revoques de paredes. Según EE.TT. ";3760250;_NO_APLICA_;1;_NO_APLICA_;3760250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ahlAwRgLoI%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";24564000;_NO_APLICA_;1;_NO_APLICA_;24564000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xutlnzDN2MQ%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE A - REPARACIÓN DE 1 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";2265940;_NO_APLICA_;1;_NO_APLICA_;2265940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2uUUtgv7DU%3D;10;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";6559300;_NO_APLICA_;1;_NO_APLICA_;6559300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cYVHDIFT3o%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";1214850;_NO_APLICA_;1;_NO_APLICA_;1214850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMI%2FVaDn8Gw%3D;12;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";961200;_NO_APLICA_;1;_NO_APLICA_;961200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nERFRirsjl8%3D;13;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";1085800;_NO_APLICA_;1;_NO_APLICA_;1085800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
