id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BaQjEzJpzbg%253D;acta_de_apertura_425139_1684433828330.pdf;"2023-05-18 14:17:39";"2023-05-24 09:12:45";"Acta de Apertura";adjudicacion;35;
FP9iHu%252FwdoM%253D;cco_zonificaci_n_1684433857516.pdf;"2023-05-18 14:17:39";"2023-05-24 09:12:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QLPgtXDMSfc%253D;informe_de_evaluaci_n_zonificaci_n_1684433848747.pdf;"2023-05-18 14:17:39";"2023-05-24 09:12:45";"Informe de Evaluación";adjudicacion;36;
SdtMUnb3y%252Bk%253D;ddjj__utilizacion_de_cc___zonificacion_1686064079812.pdf;"2023-06-06 11:08:04";"2023-06-06 15:07:12";"Nota de Aclaración";contrato;220;
wjQIJz2qBsA%253D;declaracion_jurada_1_1685735776838.pdf;"2023-06-02 15:56:22";"2023-06-06 15:07:12";"Nota de Aclaración";contrato;220;
Un9LFKEKu4c%253D;dd_jj_425139__1__1685103770705.pdf;"2023-05-26 08:22:54";"2023-06-06 15:07:11";"Nota de Aclaración";contrato;220;
TZddsQyUG6g%253D;nota_168_de_comunicaci_n_1685103754015.pdf;"2023-05-26 08:22:37";"2023-06-06 15:07:11";"Nota de Aclaración";contrato;220;
4mQaRMG6CHM%253D;notificaci_n_de_adjudicaci_n_1684507779411.pdf;"2023-05-19 10:49:48";"2023-05-24 09:12:45";"Notificación al Oferente";adjudicacion;39;
CeC7L0EpTzk%253D;contrato_04_2023_1686064412161.pdf;"2023-06-06 11:13:41";"2023-06-06 15:07:09";"Orden de Compra o Contrato";contrato;123;
pJfTX9pb92A%253D;resolucion_de_adjudicacion__zonificacion_1684507775050.pdf;"2023-05-19 10:49:48";"2023-05-24 09:12:45";"Resolución de Adjudicación";adjudicacion;37;
