id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wCeW3pwHZWnfTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003636;;2858100;2708298;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xnmu7bpR6pm%2FTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003637;;6861500;6520238;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wmNSns%2Fqd%2BjfTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003639;;27127500;25552132;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zgrnY39qUcXfTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003640;;8553500;8105014;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wp1vDkrrVQbvTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003642;;20527500;19506327;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yjKGff4st9KfTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003643;;22622500;21551436;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y1uK%2BiVrjOQ3HSLpt8rfwm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003644;;2858100;2708298;PYG;Guaraníes;2022-01-24;189158
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yxkX%2BvIA3%2BoXHSLpt8rfwm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003645;;6861500;6520238;PYG;Guaraníes;2022-01-24;189158
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z7rmb6JfDCAnHSLpt8rfwm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003646;;7553700;7196182;PYG;Guaraníes;2022-01-24;189158
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y1e3%2BM3PvFc3HSLpt8rfwm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003648;;20527500;19506327;PYG;Guaraníes;2022-01-24;189158
