id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QHAkK5pF9bg%3D;1;73152101-038;"Mantenimiento y reparacion de cintas transportadoras de equipajes";"Mantenimiento y reparacion de cintas transportadora de residuos - Relleno Sanitario";3264432;_NO_APLICA_;1;_NO_APLICA_;3264432;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j1SwSc3DJXk%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de cintas transportadora de residuos - Relleno Sanitario";3879333;_NO_APLICA_;1;_NO_APLICA_;3879333;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n1EO%2Be01x9M%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios parte electrica Relleno Sanitario";1801428;_NO_APLICA_;1;_NO_APLICA_;1801428;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tsCawZEkRco%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de edificios parte electrica Relleno Sanitario";1298917;_NO_APLICA_;1;_NO_APLICA_;1298917;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSL5xJ9hc7c%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios parate electrica Sede Municipal";5890945;_NO_APLICA_;1;_NO_APLICA_;5890945;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cUKVnQB1gU4%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte electrica Sede Municipal";5541250;_NO_APLICA_;1;_NO_APLICA_;5541250;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NweHafbUHMg%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Reparación y mantenimiento de sanitarios - Sede Municipal";4136715;_NO_APLICA_;1;_NO_APLICA_;4136715;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BBh5%2B1UxrAw%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de sanitarios - Sede Municipal";1707750;_NO_APLICA_;1;_NO_APLICA_;1707750;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVF0p%2B2z8sw%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de acondicionadores de aires de 24000 BTU - Sede Municipal";14764763;_NO_APLICA_;1;_NO_APLICA_;14764763;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sTFrNbAknRQ%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de acondicionadores de aires de 24000 BTU - Sede Municipal";14812421;_NO_APLICA_;1;_NO_APLICA_;14812421;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
