id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkNbtRb%2B9cdcMDEIHcc9Vfk6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0004083;16619427;590000;549880;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkMzcsMBMHOjhWINCTvsTucv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0004086;16619427;6390000;5955480;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkNJP7XN%2FgyR0aZL5K8k6KPq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003987;16619427;14475000;13490700;PYG;Guaraníes;2024-01-03;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkMTtdv3Z9c%2B9cNmzBiC78v3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0004003;16619427;1180000;1142455;PYG;Guaraníes;2023-12-06;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkOxc2KAL2NJ1M2s6oT1vZaO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003942;16619427;14475000;13621633;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkOrd8zmaJgGDsdWFrmBJA%2Fy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003776;16149110;590000;555217;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkPJZ6u4Sdw9E5gxjc0M2Wjd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003778;16149110;2950000;2776084;PYG;Guaraníes;2023-08-10;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkPaKrQg8IqCNZh7LpwjxCju;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003688;16149110;590000;587319;PYG;Guaraníes;2023-05-24;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkMNUcmUlfOGkcER2Bddqefn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003612;15874133;14200000;13362845;PYG;Guaraníes;2023-01-09;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkO5anFmaNLhgkiVklfMYr10;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003613;15874133;5546687;5219684;PYG;Guaraníes;2023-01-09;
