id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WQI%2Bpp6bzyzxr%2FJE9HMXNpC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000395;;6380000;6380000;PYG;Guaraníes;2011-01-31;116596
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WSVRBlYEdOppU7vLWk0dKAU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000396;;6380000;6380000;PYG;Guaraníes;2011-01-31;116609
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WS6rLewcLKBOvkmcsN2wjuc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000382;;15000000;15000000;PYG;Guaraníes;2010-10-11;70475
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WRlUHvO09QNClJavlSQ9t7z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000383;;10000000;10000000;PYG;Guaraníes;2010-10-11;72731
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WQq95vvch8GgAT6zDwI4V%2B5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000380;;3515000;3515000;PYG;Guaraníes;2010-10-06;69532
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WQtOjztoyHrrQT6zDwI4V%2B5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000381;;3790000;3790000;PYG;Guaraníes;2010-10-06;69532
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WTAyLuQQRI%2BVP1AcCt%2FRqk2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000372;;5960000;5960000;PYG;Guaraníes;2010-09-13;61785
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WSYSQWowJuEZP1AcCt%2FRqk2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000374;;7160000;7160000;PYG;Guaraníes;2010-09-13;61785
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WTFgnLGs0kjIP1AcCt%2FRqk2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000375;;10293000;10293000;PYG;Guaraníes;2010-09-13;61785
xcO93yh67Awhp98VJE0UOwoVMF%2F994%2FuGTuvsEUP0WSrEZjizvbDJv1AcCt%2FRqk2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";001-001-0000376;;3975000;3975000;PYG;Guaraníes;2010-09-13;61785
