id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5VeKtZc2TwsiVIqPIF07XC6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001314;;23471760;22321217;PYG;Guaraníes;2016-10-14;122089
xcO93yh67AyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5UOND00ihyOHlfSMDGoUCCl;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001320;;6279780;5971956;PYG;Guaraníes;2016-10-14;122297
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5UOND00ihyOHhudId5Sxxwi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001320;11517352;10383360;3902429;PYG;Guaraníes;2016-09-12;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5UfLjvr2sz%2FcJ5l%2BKxlwWio;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001294;11343534;8394300;3732889;PYG;Guaraníes;2016-07-07;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5UfLjvr2sz%2FcJjGBLOEgJCS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001294;11343534;8394300;4249937;PYG;Guaraníes;2016-05-26;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5VKGG9xs7n6RnkG20aeUx2P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001282;11343534;4846000;4608458;PYG;Guaraníes;2016-05-09;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5Wj93QrKCuuMUjMzGFnDrvn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001260;11343534;2605000;2477308;PYG;Guaraníes;2016-04-20;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5WVRp8A2QRy0s5qiB0uO%2FtT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001251;;4274900;4065353;PYG;Guaraníes;2016-02-08;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5Vk42N4w4BnZ3xCfIncd%2FFI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001237;;4973780;4729974;PYG;Guaraníes;2015-12-14;
VlLs17zU5tyRT13Yiyrsi1%2FG9ql7rOx4NxVZ2c0SK5W%2FnjsQViWwdzTYeBpSMAqm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292280;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-002-0001214;;802440;799522;PYG;Guaraníes;2015-10-12;
