id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WSmNoDdjwaodmxGNh%2BgNIHP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028171;;10000000;9534476;PYG;Guaraníes;2020-01-23;186829
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WR7%2BUOZn6W%2BSzW8Rz7aVlME;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028169;;10000000;9534476;PYG;Guaraníes;2019-12-17;163125
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WRHlIF2LKTNNb38AS1qn4Ds;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028166;;10000000;9534477;PYG;Guaraníes;2019-11-05;145846
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WQjYdr5YF4I0IGsnqJjhH%2Bt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028163;;10000000;9534476;PYG;Guaraníes;2019-10-04;134037
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WRQ3BY4oZqxPomrwbXDTxnE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028160;;10000000;9534477;PYG;Guaraníes;2019-09-10;117007
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WR6uiprtx%2BqfbvcsqYo%2BuNx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028159;;10000000;9534477;PYG;Guaraníes;2019-08-19;102941
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WTYXtutUf6SjwoVlsC5COZl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028096;;10000000;9534477;PYG;Guaraníes;2019-07-08;78789
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WR73MIkLq2W%2F8wnvSpfzh0G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028154;;10000000;9534477;PYG;Guaraníes;2019-07-08;80251
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WQvv5ZCnwFKPd8US7qNOWIE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028076;;10000000;9534477;PYG;Guaraníes;2019-05-06;51253
uZzr5AJAyp0xdqraSAGFx8FjugftwabXGTuvsEUP0WSWvs201BRQbOl5G%2F6TEviJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";001-001-0028016;;30000000;28603429;PYG;Guaraníes;2019-04-12;34902
