id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
46892;11___plan_de_entrega_1655757957956.pdf;2022-06-20T16:45:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a363c28d51d9d79e2bb33f58ada137a21034fb66
46891;10___cartas_del_fabricante_1655757896976.pdf;2022-06-20T16:44:57;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;a0eb89aac7ea8324686244ce9f126d5477a20215
46890;09___capacidad_t_cnica_1655757876941.pdf;2022-06-20T16:44:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1e7363c13f09eda1fee9fcc1bf469c12ff676efe
46889;08___experiencias_1655757843512.pdf;2022-06-20T16:44:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2b1edca8e38bf5311e31eee13d13e76ff66dd42a
46888;07___declaraciones_juradas_1655757829171.pdf;2022-06-20T16:43:49;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;ac8790aa79e763ebf0b4725f176dcff3348cf6fb
46887;06___inconstitucionalidad_1655757819154.pdf;2022-06-20T16:43:39;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;b72f10ca242e21ed89e3d8fac52357a28ec58c33
46886;05___sipe_1655757783174.pdf;2022-06-20T16:43:03;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;50599637a2260b6006cb5e79706fb1edd6f7abdc
46885;04___eett_1655757732770.pdf;2022-06-20T16:42:13;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;bdd5ab14a59d5b89258709d47f6ce1a9cfe4975e
46884;03___garant_a_1655757722783.pdf;2022-06-20T16:42:03;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;dfef1e8e6c7dc336ae9b4782959008f82e2b621b
46883;02___planilla_de_precios_1655757711711.pdf;2022-06-20T16:41:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;245fd4e27d4e71231907942a7604313de2169c31
46882;01___formulario_de_ofertas_1655757690752.pdf;2022-06-20T16:41:31;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;63fb8c05ce75fe3e2808698d5efb700b61b9c73e
