id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nwbN%252FYUOs%252BA%253D;acta_lpn_70_1418219341711.pdf;"2014-12-10 10:50:04";"2015-05-29 17:54:10";"Acta de Apertura";adjudicacion;35;
mQZ%252FzXXZ3IY%253D;cco_lpn_70_1418219385965.pdf;"2014-12-10 10:50:04";"2015-05-29 17:54:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nHepEeAVl6s%253D;lpn_70_14_rectificatorio_1418219465996.pdf;"2014-12-10 10:51:12";"2015-05-29 17:54:10";"Informe de Evaluación";adjudicacion;36;
HBbRagPf590%253D;lpn_70_14_2__complementario_1418219450100.pdf;"2014-12-10 10:50:54";"2015-05-29 17:54:10";"Informe de Evaluación";adjudicacion;36;
V85njjTMWts%253D;lpn_70_14_1__complementario_1418219417025.pdf;"2014-12-10 10:50:19";"2015-05-29 17:54:10";"Informe de Evaluación";adjudicacion;36;
m2kMoEFi6qg%253D;lpn_70_14_1418219366119.pdf;"2014-12-10 10:50:04";"2015-05-29 17:54:10";"Informe de Evaluación";adjudicacion;36;
cYdNfnzD1uE%253D;negocios_internacionales_y_comunicacion_s_a_c_i__y_servicios_1420639004182.pdf;"2015-01-07 10:56:49";"2015-05-29 17:54:10";"Notificación al Oferente";adjudicacion;39;
UfljPnf56vo%253D;notif__rectificacion_1420638987591.pdf;"2015-01-07 10:56:31";"2015-05-29 17:54:10";"Notificación al Oferente";adjudicacion;39;
PIV8YaCi%252BPs%253D;adj__y_no_adjudicados_1420638973195.pdf;"2015-01-07 10:56:17";"2015-05-29 17:54:10";"Notificación al Oferente";adjudicacion;39;
61ag74%252Fzo2U%253D;emprendimientos_fbc_1420638956627.pdf;"2015-01-07 10:56:02";"2015-05-29 17:54:10";"Notificación al Oferente";adjudicacion;39;
