id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ly2c6GMj8m8%3D;1;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 5/8"" - Ítem 1.1.1";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1GPZWnatuM%3D;2;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 1";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpGrTLFm%2FjA%3D;3;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 25 mm2 p/ jabalina de 5/8"" - Ítem 1.1.3";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqH0XnNOP4c%3D;4;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 3";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8KU94Fq%2FQ7c%3D;5;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 35 mm2 p/ jabalina de 5/8"" - Ítem 1.1.4";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1rJjqVoCyo%3D;6;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 5";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4UgS7%2Bid9M%3D;7;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 3/4"" - Ítem 1.2.1";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w55kTsVm%2B5M%3D;8;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 7";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y608ul4eCdw%3D;9;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 25 mm2 p/ jabalina de 3/4"" - Ítem 1.2.3";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7Rm%2Fc%2Bk2Is%3D;10;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 9";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8LAWZxw2sY%3D;11;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 35 mm2 p/ jabalina de 3/4"" - Ítem 1.2.4";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gs6zC0kUq%2Bs%3D;12;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 11";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffo4S1MihfU%3D;13;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 5/8"" - Ítem 2.1.1";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OIb05VDBgGA%3D;14;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 13";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRP1Oqr%2F1JA%3D;15;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 25 mm2 p/ jabalina de 5/8"" - Ítem 2.1.3";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ryatMrUTiIA%3D;16;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 15";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUzzLDWbqUU%3D;17;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 35 mm2 p/ jabalina de 5/8"" - Ítem 2.1.4";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ClDs6O%2B197g%3D;18;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 17";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uoKEhdHb90%3D;19;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 3/4"" - Ítem 2.2.1";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuuQy9w9%2BJY%3D;20;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 19";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03bYogfisy0%3D;21;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 25 mm2 p/ jabalina de 3/4"" - Ítem 2.2.3";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Fxjx077Qbo%3D;22;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 21";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2LUtXgOlmFs%3D;23;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 35 mm2 p/ jabalina de 3/4"" - Ítem 2.2.4";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K2%2FHKBlWvhU%3D;24;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 23";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
