id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkPC0h8%2BwuTQZBFBbZ%2F%2BbyXZ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0061783;12881564;13662870;13117384;PYG;Guaraníes;2019-12-10;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkMg6ZbNAoS3bbM7dTL5eH7G;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0061784;12881564;5910580;5671353;PYG;Guaraníes;2019-12-10;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2FzFWfeFq1cJw%2BxZvAcMKy8kAdvjZ9qlbAS;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-003-0000090;13540817;352240;350863;PYG;Guaraníes;2019-11-28;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkPHqYnHMXMrX%2FzPHNmlAyxN;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0061156;12881564;4173706;4009647;PYG;Guaraníes;2019-10-07;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkPGtpYBDtO3dMuNhZpdNHdB;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0044382;12323450;3167967;3064555;PYG;Guaraníes;2018-01-08;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkMDlfGBcbB3rtQgWrqHWSvw;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0043507;12323450;4008000;3890271;PYG;Guaraníes;2017-12-15;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkM1ytfPn3dSxmQ5WdSWnZT%2B;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0043508;12323450;2738000;2658714;PYG;Guaraníes;2017-12-15;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkML7BBXlKsg%2BnMyPmVtLbGl;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0043509;12323450;4189000;4068266;PYG;Guaraníes;2017-12-15;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkNrNlCpsR6XjaUz2br8Bf4Y;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0043578;12323450;5855000;5671153;PYG;Guaraníes;2017-12-15;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkMcjEQtLRpeHunHrcMnro9r;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0043101;12323450;6802600;6603311;PYG;Guaraníes;2017-11-09;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkNqkOMRoiuDEEWbDVQHKcDE;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0043114;12323450;2607045;2527405;PYG;Guaraníes;2017-11-09;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkMQARtXk8R%2F%2BA6Evwio0LQc;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0041248;11785462;2101400;2040386;PYG;Guaraníes;2017-09-07;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkN%2B4I0peRe230GUl%2FTq%2BMxK;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0039946;11785462;6432125;6249390;PYG;Guaraníes;2017-08-28;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkOQMB6PwQNaEcIe6MSI0z1J;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0039948;11785462;14258325;13796443;PYG;Guaraníes;2017-08-28;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkN68LzHJ9faacSxIqKVySOo;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0040615;11785462;3043260;2961459;PYG;Guaraníes;2017-08-28;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkMLoMIGDbLs6MiF5UGnI06g;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0039705;11785462;9717850;9428458;PYG;Guaraníes;2017-07-17;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkNwZn%2BkqFnqXZPw1%2FzzrFU%2B;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0038410;11785462;8936799;4851648;PYG;Guaraníes;2017-06-16;
VlLs17zU5tzwzYB3g2LpJz8zB5ojk6%2Fz8xEMKcDB%2BkOKR23rPzoSF8BS6p45jyz3;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";329896;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA PROYECTOS CONACYT UNA";001-001-0038468;11785462;25833855;22782453;PYG;Guaraníes;2017-06-16;
