id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6Jh0DCUzC%2BT559u%2FVooney6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000111;;1790370;1790370;PYG;Guaraníes;2013-11-25;74934
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6ImvlHQIbLPHgowTTnYGyOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000204;;53192678;53192678;PYG;Guaraníes;2013-11-14;100354
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6I0WX19pXb%2FcwYV8YorVAD5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000912;;120000000;120000000;PYG;Guaraníes;2012-10-09;103495
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6IDZqxJkTXMrBC%2B51R%2Fkx6v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000916;;30000000;30000000;PYG;Guaraníes;2012-10-09;107074
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6JvAKVn92KXr35gYPuv8NsH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000903;;30000000;30000000;PYG;Guaraníes;2012-09-13;94871
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6IJbPa7JKDao4FsD%2B0qKLjk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000902;;25538983;25538983;PYG;Guaraníes;2012-09-10;93805
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6ISihomhqZkJEGzJNbKDPbN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000900;;100000000;100000000;PYG;Guaraníes;2012-09-07;93200
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6L%2Fvi9e8CRs%2F%2BVbR%2FegPVBo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000882;;80000000;80000000;PYG;Guaraníes;2012-08-10;76760
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6K0%2FejxN9Gb%2FmGRImvOgLqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000883;;25538983;25538983;PYG;Guaraníes;2012-08-10;79103
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6I0evSOBqVo9Ev8v3jyjQQD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000860;;12521808;12521808;PYG;Guaraníes;2012-07-31;60918
