id;slug;razon_social;ruc;_sipe
554255;19-enero-s-r-l;"19 DE ENERO S.R.L.";80098902-3;1
554251;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
554252;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
554257;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
554259;g-moviles-s-a;"G MOVILES S.A. ";80073699-0;1
554262;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
554253;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
554260;juana-vazquez-florentin;"JUANA VAZQUEZ FLORENTIN";666609-4;1
554254;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
554258;ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
554261;roberto-lopez-montiel;"ROBERTO LOPEZ MONTIEL";1722347-4;1
554263;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
554256;setel-s-a;"SETEL S.A. ";80051280-4;1
