id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z%2Bqel1ZxCFA%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";1298385;_NO_APLICA_;1;_NO_APLICA_;1298385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MnlfvpnjVQg%3D;2;72131601-013;"Limpieza de obra";"Limpieza de obra";26323077;_NO_APLICA_;1;_NO_APLICA_;26323077;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ITA7xVCxFQ%3D;3;72131601-003;Cimiento;Cimiento;28238606;_NO_APLICA_;1;_NO_APLICA_;28238606;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlKrGgAQABA%3D;4;72131601-005;Mamposteria;Mamposteria;23329152;_NO_APLICA_;1;_NO_APLICA_;23329152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNwvS5YqIb4%3D;5;72131601-006;Aislacion;Aislacion;4369998;_NO_APLICA_;1;_NO_APLICA_;4369998;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLrcuLHrCKg%3D;6;72131601-005;Mamposteria;Mamposteria;26039970;_NO_APLICA_;1;_NO_APLICA_;26039970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoMPe47Uqsw%3D;7;72131601-005;Mamposteria;Mamposteria;4489650;_NO_APLICA_;1;_NO_APLICA_;4489650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gkfp6lCymlk%3D;8;72131601-005;Mamposteria;Mamposteria;49905570;_NO_APLICA_;1;_NO_APLICA_;49905570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9LzTtQvWJ4%3D;9;72131601-008;Revoques;Revoques;10418331;_NO_APLICA_;1;_NO_APLICA_;10418331;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
861h3azv5Po%3D;10;72131601-008;Revoques;Revoques;3738504;_NO_APLICA_;1;_NO_APLICA_;3738504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
