planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405217-servicio-tercerizado-estudios-centellografia-osea-pacientes-incan-sbe-ad-referendum-1;405217-servicio-tercerizado-estudios-centellografia-osea-pacientes-incan-sbe-ad-referendum-1;405217-servicio-tercerizado-estudios-centellografia-osea-pacientes-incan-sbe-ad-referendum-1;;;405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-04 09:00:00";tradicional;1300000000
407621-servicio-recoleccion-basura-comun-incan-plurianual-1;407621-servicio-recoleccion-basura-comun-plurianual-contrato-abierto-incan-1;407621-servicio-recoleccion-basura-comun-plurianual-contrato-abierto-incan-1;;;407621;"""SERVICIO DE RECOLECCIÓN DE BASURA COMÚN - PLURIANUAL  CONTRATO ABIERTO PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-04 09:00:00";tradicional;314304000
412142-recarga-extintores-1;412142-recarga-extintores-1;412142-recarga-extintores-1;;;412142;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-04 09:00:00";tradicional;4773600
411175-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;411175-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;411175-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;;;411175;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN POR SBE - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-20 09:00:00";tradicional;3710000000
413586-adquisicion-muebles-enseres-incan-1;413586-adquisicion-muebles-enseres-incan-1;413586-adquisicion-muebles-enseres-incan-1;;;413586;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-06 10:00:00";tradicional;275009850
413607-adquisicion-medicamentos-oncologicos-pembrolizumab-100-mg-incan-otros-centros-oncolo-1;413607-adquisicion-medicamentos-oncologicos-pembrolizumab-100-mg-incan-otros-centros-oncolo-1;413607-adquisicion-medicamentos-oncologicos-pembrolizumab-100-mg-incan-otros-centros-oncolo-1;;;413607;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-27 11:00:00";tradicional;9951846762
413610-adquisicion-medicamento-oncologico-temozolamida-20-mg-incan-otros-centros-oncologico-1;413610-adquisicion-medicamento-oncologico-temozolamida-20-mg-incan-otros-centros-oncologico-1;413610-adquisicion-medicamento-oncologico-temozolamida-20-mg-incan-otros-centros-oncologico-1;;;413610;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO TEMOZOLAMIDA 20 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-17 10:00:00";tradicional;9716040000
411895-servicio-tercerizado-pet-ct-pacientes-incan-1;411895-servicio-tercerizado-pet-ct-pacientes-incan-1;411895-servicio-tercerizado-pet-ct-pacientes-incan-1;;;411895;"SERVICIO TERCERIZADO DE PET - CT PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-07 09:00:00";tradicional;2207254500
411975-servicio-publicidad-propaganda-incan-plurianual-contrato-abierto-1;411975-servicio-publicidad-propaganda-incan-plurianual-contrato-abierto-1;411975-servicio-publicidad-propaganda-incan-plurianual-contrato-abierto-1;;;411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-25 10:00:00";tradicional;50000000
412161-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-incan-1;412161-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-incan-1;412161-adquisicion-set-bombas-infusion-volumetricas-equipos-comodato-incan-1;;;412161;"ADQUISICIÓN DE SET BOMBAS DE INFUSIÓN VOLUMETRICAS CON EQUIPOS DE COMODATO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-10 13:00:00";tradicional;9322250000
413567-adquisicion-medicamento-oncologico-temozolamida-100-mg-incan-otros-centros-oncologic-1;413567-adquisicion-medicamento-oncologico-temozolamida-100-mg-incan-otros-centros-oncologic-1;413567-adquisicion-medicamento-oncologico-temozolamida-100-mg-incan-otros-centros-oncologic-1;;;413567;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO TEMOZOLAMIDA 100 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-23 13:00:00";tradicional;2928000000
413668-adquiscion-medicamentos-clorhidrato-morfina-10-mg-pacientes-oncologicos-incan-1;413668-adquiscion-medicamentos-clorhidrato-morfina-10-mg-pacientes-oncologicos-incan-1;413668-adquiscion-medicamentos-clorhidrato-morfina-10-mg-pacientes-oncologicos-incan-1;;;413668;"ADQUISCION DE MEDICAMENTOS CLORHIDRATO DE MORFINA 10 MG PARA PACIENTES ONCOLOGICOS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-27 12:00:00";tradicional;1629120000
414554-adquisicion-tintas-toner-incan-1;414554-adquisicion-tintas-toner-incan-1;414554-adquisicion-tintas-toner-incan-1;;;414554;"ADQUISICION DE TINTAS Y TONER PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-25 09:00:00";tradicional;37618000
408328-adquisicion-reactivos-anticuerpo-incan-1;408328-adquisicion-reactivos-anticuerpo-incan-1;408328-adquisicion-reactivos-anticuerpo-incan-1;;;408328;"ADQUISICIÓN DE REACTIVOS ANTICUERPO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-08 09:00:00";tradicional;8863250000
411881-servicio-tercerizado-resonancia-magnetica-pacientes-incan-1;411881-servicio-tercerizado-resonancia-magnetica-pacientes-incan-1;411881-servicio-tercerizado-resonancia-magnetica-pacientes-incan-1;;;411881;"SERVICIO TERCERIZADO RESONANCIA MAGNÉTICA PARA PACIENTES DEL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-11 10:00:00";tradicional;1200000000
411897-servicio-tercerizado-tomografia-computarizada-pacientes-incan-1;411897-servicio-tercerizado-tomografia-computarizada-pacientes-incan-1;411897-servicio-tercerizado-tomografia-computarizada-pacientes-incan-1;;;411897;"SERVICIO TERCERIZADO DE TOMOGRAFIA COMPUTARIZADA PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-29 09:00:00";tradicional;1600000000
412815-adquisicion-insumos-varios-incan-1;412815-adquisicion-insumos-varios-incan-1;;;;412815;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-15 09:00:00";tradicional;881966353
412820-adquisicion-reactivo-test-sangre-humana-oculta-heces-prenec-incan-1;412820-adquisicion-reactivo-test-sangre-humana-oculta-heces-prenec-incan-1;;;;412820;"ADQUISICIÓN DE REACTIVO PARA TEST DE SANGRE HUMANA OCULTA EN HECES PARA EL PRENEC DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;"2022-07-11 09:00:00";tradicional;3300000000
413751-adquisicion-medicamentos-oncologicos-palciclib-125-mg-incan-otros-centros-oncologico-1;413751-adquisicion-medicamentos-oncologicos-palbociclib-125-mg-incan-otros-centros-oncologi-1;413751-adquisicion-medicamentos-oncologicos-palbociclib-125-mg-incan-otros-centros-oncologi-1;;;413751;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PALBOCICLIB 125 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-17 11:00:00";tradicional;10118734752
413922-servicio-traslado-pacientes-incan-plurianual-contrato-abierto-1;413922-servicio-traslado-pacientes-incan-plurianual-contrato-abierto-1;413922-servicio-traslado-pacientes-incan-plurianual-contrato-abierto-1;;;413922;"SERVICIO DE TRASLADO DE PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-29 09:00:00";tradicional;960000000
413975-servicio-tercerizado-limpieza-incan-plurianual-contrato-abierto-1;413975-servicio-tercerizado-limpieza-incan-plurianual-contrato-abierto-1;413975-servicio-tercerizado-limpieza-incan-plurianual-contrato-abierto-1;;;413975;"SERVICIO TERCERIZADO DE LIMPIEZA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-21 10:00:00";tradicional;4851321120
413994-adquisicion-medicamentos-oncologicos-atezolizumab-1200-mg-1;413994-adquisicion-medicamentos-oncologicos-atezolizumab-1200-mg-1;413994-adquisicion-medicamentos-oncologicos-atezolizumab-1200-mg-1;;;413994;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS ATEZOLIZUMAB 1200 MG";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-29 10:00:00";tradicional;10010720000
414536-adquisicion-medicamentos-oncologicos-darcabacina-200-mg-gemcitabina-1-mg-para-incan-1;414536-adquisicion-medicamentos-oncologicos-darcabacina-200-mg-gemcitabina-1-mg-para-incan-1;414536-adquisicion-medicamentos-oncologicos-darcabacina-200-mg-gemcitabina-1-mg-para-incan-1;;;414536;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS DARCABACINA 200 MG Y GEMCITABINA 1 MG.PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-05 09:00:00";tradicional;3591907680
415081-servicio-tercerizado-fumigacion-incan-plurianual-1;415081-servicio-tercerizado-fumigacion-incan-plurianual-1;415081-servicio-tercerizado-fumigacion-incan-plurianual-1;;;415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-15 09:00:00";tradicional;115116672
412045-adquisicion-equipos-informatica-incan-1;412045-adquisicion-equipos-informatica-incan-1;412045-adquisicion-equipos-informatica-incan-1;;;412045;"""ADQUISICIÓN EQUIPOS DE INFORMÁTICA PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-26 09:00:00";tradicional;476687500
414011-adquisicion-medicamentos-oncologicos-cabazitaxel-60-mg-incan-otros-centros-oncologic-1;414011-adquisicion-medicamentos-oncologicos-cabazitaxel-60-mg-incan-otros-centros-oncologic-1;414011-adquisicion-medicamentos-oncologicos-cabazitaxel-60-mg-incan-otros-centros-oncologic-1;;;414011;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS CABAZITAXEL 60 MG. PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-11 09:00:00";tradicional;10091812120
414726-mantenimiento-preventivo-correctivo-motores-generadores-incan-1;414726-mantenimiento-preventivo-correctivo-motores-generadores-incan-1;414726-mantenimiento-preventivo-correctivo-motores-generadores-incan-1;;;414726;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTORES GENERADORES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 09:00:00";tradicional;176000000
414727-mantimiento-preventivo-correctivo-transformadores-incan-1;414727-mantimiento-preventivo-correctivo-transformadores-incan-1;414727-mantimiento-preventivo-correctivo-transformadores-incan-contrato-abierto-1;;;414727;"MANTIMIENTO PREVENTIVO Y CORRECTIVO DE TRANSFORMADORES PARA EL INCAN POR CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-14 09:00:00";tradicional;176000000
415443-adquisicion-ampollas-esterilizacion-indicadores-biologicos-lectura-rapida-1;415443-adquisicion-ampollas-esterilizacion-indicadores-biologicos-lectura-rapida-1;415443-adquisicion-ampollas-esterilizacion-indicadores-biologicos-lectura-rapida-1;;;415443;"Adquisición de Ampollas para Esterilización - Indicadores Biológicos de Lectura Rápida";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-18 09:00:00";tradicional;151200000
415643-adquisicion-formulas-nutricionales-incan-otros-centros-oncologicos-ministerio-salud-1;415643-adquisicion-formulas-nutricionales-incan-otros-centros-oncologicos-ministerio-salud-1;415643-adquisicion-formulas-nutricionales-incan-otros-centros-oncologicos-ministerio-salud-1;;;415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-03 09:00:00";tradicional;8101120820
415685-adquisicion-utensilios-descartables-cocina-incan-ad-referendum-reprogramacion-presup-1;415685-adquisicion-utensilios-descartables-cocina-incan-1;415685-adquisicion-utensilios-descartables-cocina-incan-1;;;415685;"ADQUISICION DE UTENSILIOS DESCARTABLES DE COCINA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-09 09:00:00";tradicional;26368500
412989-adquisicion-toner-tintas-pnpcacum-1;;;;;412989;"ADQUISICIÓN DE TONER Y TINTAS PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;9973368
413349-adquisicion-medicamentos-oncologicos-enzalutamida-40-mg-incan-otros-centros-oncologi-1;413349-adquisicion-medicamentos-oncologicos-enzalutamida-40-mg-incan-otros-centros-oncologi-1;413349-adquisicion-medicamentos-oncologicos-enzalutamida-40-mg-incan-otros-centros-oncologi-1;;;413349;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ENZALUTAMIDA 40 MG. PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-07-01 12:00:00";tradicional;10022624640
413350-adquisicion-medicamento-oncologico-trastuzumab-440-mg-incan-otros-centros-oncologico-1;413350-adquisicion-medicamento-oncologico-trastuzumab-440-mg-incan-otros-centros-oncologico-1;413350-adquisicion-medicamento-oncologico-trastuzumab-440-mg-incan-otros-centros-oncologico-1;;;413350;"ADQUISICION DE MEDICAMENTO ONCOLOGICO TRASTUZUMAB 440 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-06-23 11:00:00";tradicional;10018644000
416233-adquisicion-desfibrilador-incan-plurianual-1;416233-adquisicion-desfibrilador-incan-sbe-plurianual-1;416233-adquisicion-desfibrilador-incan-sbe-plurianual-1;;;416233;"ADQUISICIÓN DE DESFIBRILADOR PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-25 09:00:00";tradicional;238000000
416900-adquisicion-suturas-cateteres-otros-insumos-medicos-incan-1;416900-adquisicion-suturas-cateteres-otros-insumos-medicos-incan-1;416900-adquisicion-suturas-cateteres-otros-insumos-medicos-incan-1;;;416900;"ADQUISICIÓN DE SUTURAS, CATETERES Y OTROS INSUMOS MÉDICOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-11 09:00:00";tradicional;1753248000
416970-adquisicion-pinturas-incan-1;416970-adquisicion-pinturas-incan-1;;;;416970;"ADQUISICION DE PINTURAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-09-12 09:00:00";tradicional;174000000
417294-adquisicion-dispositivo-biopsia-aguja-fina-ultrasonido-endoscopico-incan-plurianual-1;417294-adquisicion-dispositivo-biopsia-aguja-fina-ultrasonido-endoscopico-incan-plurianual-1;417294-adquisicion-dispositivo-biopsia-aguja-fina-ultrasonido-endoscopico-incan-plurianual-1;;;417294;"ADQUISICIÓN DE DISPOSITIVO DE BIOPSIA CON AGUJA FINA PARA ULTRASONIDO ENDOSCÓPICO PARA EL INCAN-PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-12 09:00:00";tradicional;796865000
417593-adquisicion-parche-trasdermico-fentanilo-incan-otros-centros-oncologicos-m-s-p-b-s-1;417593-adquisicion-parche-trasdermico-fentanilo-incan-otros-centros-oncologicos-m-s-p-b-s-1;417593-adquisicion-parche-trasdermico-fentanilo-incan-otros-centros-oncologicos-m-s-p-b-s-1;;;417593;"ADQUISICION DE PARCHE TRASDERMICO DE FENTANILO PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-18 09:00:00";tradicional;10647660000
413007-adquisicion-equipo-oficina-pnpcacum-1;;;;;413007;"ADQUISICIÓN DE EQUIPO DE OFICINA PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;7850000
414751-adquisicion-camara-frigorifica-generador-banco-drogas-incan-1;414751-adquisicion-camara-frigorifica-generador-banco-drogas-incan-1;414751-adquisicion-camara-frigorifica-generador-banco-drogas-incan-1;;;414751;"ADQUISICION DE CAMARA FRIGORIFICA Y GENERADOR PARA EL BANCO DE DROGAS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-16 10:00:00";tradicional;248075664
415687-servicio-verificacion-pruebas-funcionanmiento-sistema-pci-hidraulico-combate-sistema-1;415687-servicio-verificacion-pruebas-funcionanmiento-sistema-pci-hidraulico-combate-sistema-1;415687-servicio-verificacion-pruebas-funcionanmiento-sistema-pci-hidraulico-combate-sistema-1;;;415687;"""SERVICIO DE VERIFICACION Y PRUEBAS DE FUNCIONANMIENTO DE SISTEMA PCI HIDRAULICO (COMBATE) Y SISTEMA PCI ELECTRONICO (DETECCION), PARA EL INSTITUTO NACIONAL DEL CANCER"" CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-27 09:00:00";tradicional;161854565
