planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364440-adquisicion-productos-alimenticios-1;364440-adquisicion-productos-alimenticios-1;364440-adquisicion-productos-alimenticios-1;;;364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-03 09:00:00";tradicional;1247565680
364451-adquisicion-textiles-1;364451-adquisicion-textiles-1;364451-adquisicion-textiles-1;;;364451;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-30 09:00:00";tradicional;24650400
364454-adquisicion-elementos-limpieza-1;364454-adquisicion-elementos-limpieza-3,364454-adquisicion-elementos-limpieza-1;364454-adquisicion-elementos-limpieza-1;;;364454;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-11-19 09:00:00";tradicional;42436130
364457-recarga-extintores-1;364457-recarga-extintores-1;364457-recarga-extintores-1;;;364457;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 09:00:00";tradicional;5352800
364459-adquisicion-insecticidas-pinturas-otros-1;364459-adquisicion-insecticidas-pinturas-otros-1;364459-adquisicion-insecticidas-pinturas-otros-1;;;364459;"ADQUISICION DE INSECTICIDAS, PINTURAS Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 09:00:00";tradicional;43737185
364577-servicio-mantenimiento-calderas-1;;;;;364577;"SERVICIO DE MANTENIMIENTO DE CALDERAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;151196500
366348-servicio-tercerizado-radioterapia-conformacional-3d-pacientes-instituto-nacional-can-1;366348-servicio-tercerizado-radioterapia-conformacional-3d-pacientes-instituto-nacional-can-1;366348-servicio-tercerizado-radioterapia-conformacional-3d-pacientes-instituto-nacional-can-1;;;366348;"SERVICIO TERCERIZADO DE RADIOTERAPIA CONFORMACIONAL 3D PARA PACIENTES DEL INSTITUTO NACIONAL DEL CANCER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-24 08:00:00";tradicional;3500000000
367565-impresiones-artes-graficas-1;367565-impresiones-artes-graficas-1;367565-impresiones-artes-graficas-1;;;367565;"IMPRESIONES DE ARTES GRAFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 09:00:00";tradicional;68226800
364447-recoleccion-basura-comun-1;364447-recoleccion-basura-comun-plurianual-segundo-llamado-3,364447-recoleccion-basura-comun-ad-referendum-plurianual-1;364447-recoleccion-basura-comun-plurianual-segundo-llamado-1;;;364447;"RECOLECCION DE BASURA COMUN - PLURIANUAL - SEGUNDO LLAMADO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 09:00:00";tradicional;162450000
369145-adquisicion-camaras-frigorificas-1;;;;;369145;"ADQUISICIÓN DE CÁMARAS FRIGORÍFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;94500000
371511-adquisicion-productos-alimenticios-declarados-desiertos-lpn-n-01-2019-1;371511-adquisicion-productos-alimenticios-declarados-desiertos-lpn-n-01-2019-1;371511-adquisicion-productos-alimenticios-declarados-desiertos-lpn-n-01-2019-1;;;371511;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DECLARADOS DESIERTOS EN LA LPN N°01/2019";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-26 10:00:00";tradicional;35385300
364455-adquisicion-utiles-oficina-resmas-papel-tintas-toner-1;364455-adquisicion-tintas-toner-1;;;;364455;"ADQUISICION DE TINTAS Y TONER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-04 09:00:00";tradicional;28287452
369176-adquisicion-camaras-frigorificas-1;369176-adquisicion-camaras-frigorificas-1;369176-adquisicion-camaras-frigorificas-1;;;369176;"ADQUISICIÓN DE CÁMARAS FRIGORÍFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;141100000
371485-adquisicion-sobres-papel-madera-1;371485-adquisicion-sobres-papel-madera-1;371485-adquisicion-sobres-papel-madera-1;;;371485;"ADQUISICIÓN DE SOBRES Y PAPEL MADERA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;16669800
372009-adquisicion-sabanas-otros-uso-hospitario-ad-referendum-reprogramacion-presupuestaria-1;372009-adquisicion-sabanas-otros-uso-hospitario-ad-referendum-reprogramacion-presupuestaria-1;372009-adquisicion-sabanas-otros-uso-hospitario-ad-referendum-reprogramacion-presupuestaria-1;;;372009;"ADQUISICION DE SABANAS Y OTROS PARA USO HOSPITARIO AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;113182282
372445-mantenimiento-reparacion-acondicionadores-aire-1;372445-mantenimiento-reparacion-acondicionadores-aire-1;372445-mantenimiento-reparacion-acondicionadores-aire-1;;;372445;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 11:00:00";tradicional;165000000
368231-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;368231;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
368826-adquisicion-resmas-papel-convenio-marco;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;368826;"ADQUISICIÓN DE RESMAS DE PAPEL POR CONVENIO MARCO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
