planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
416294-diseno-construccion-centro-ambulatorio-hospital-dia-insituto-nacional-cancer-ad-refe-1;416294-diseno-construccion-centro-ambulatorio-hospital-dia-insituto-nacional-cancer-ad-refe-1;;;;416294;"DISEÑO Y CONSTRUCCIÓN DEL CENTRO AMBULATORIO - HOSPITAL DIA PARA EL INSITUTO NACIONAL DEL CANCER - AD REFERNDUM - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-03-31;"2023-11-02 10:00:00";tradicional;143221747500
414252-adquisicion-maquinas-anestesia-incan-plurianual-1;414252-adquisicion-maquinas-anestesia-incan-plurianual-1;414252-adquisicion-maquinas-anestesia-incan-plurianual-1;;;414252;"ADQUISICIÓN DE MAQUINAS DE ANESTESIA PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-02 09:00:00";tradicional;2682000000
415769-adquisicion-equipos-accesorios-informaticos-1;415769-adquisicion-equipos-accesorios-informaticos-1;415769-adquisicion-equipos-accesorios-informaticos-1;;;415769;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-04 10:00:00";tradicional;24075000
418778-adquisicion-medicamentos-oncologicos-pertuzumab-600mg-trastuzumab-600-mg-incan-otros-1;418778-adquisicion-medicamentos-oncologicos-pertuzumab-600mg-trastuzumab-600-mg-incan-otros-1;418778-adquisicion-medicamentos-oncologicos-pertuzumab-600mg-trastuzumab-600-mg-incan-otros-1;;;418778;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PERTUZUMAB 600MG + TRASTUZUMAB 600 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-03 09:00:00";tradicional;11039600000
418780-adquisicion-medicamentos-oncologicos-pertuzumab-1200mg-trastuzumab-600-mg-incan-otro-1;418780-adquisicion-medicamentos-oncologicos-pertuzumab-1200mg-trastuzumab-600-mg-incan-otro-1;418780-adquisicion-medicamentos-oncologicos-pertuzumab-1200mg-trastuzumab-600-mg-incan-otro-1;;;418780;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PERTUZUMAB 1200MG + TRASTUZUMAB 600 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-08 09:00:00";tradicional;11219520000
418810-adquisicion-tramadol-50-mg-gotas-incan-otros-centros-oncologicos-mspybs-plurianual-1;418810-adquisicion-tramadol-50-mg-gotas-incan-otros-centros-oncologicos-mspybs-plurianual-1;418810-adquisicion-tramadol-50-mg-gotas-incan-otros-centros-oncologicos-mspybs-plurianual-1;;;418810;"ADQUISICIÓN DE TRAMADOL DE 50 MG GOTAS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS .- PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-18 09:00:00";tradicional;2981921250
418824-adquisicion-dexametasona-8-mg-incan-otros-centros-oncologicos-mspybs-1;418824-adquisicion-dexametasona-8-mg-incan-otros-centros-oncologicos-mspybs-1;418824-adquisicion-dexametasona-8-mg-incan-otros-centros-oncologicos-mspybs-1;;;418824;"ADQUISICIÓN DE DEXAMETASONA 8 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-19 09:00:00";tradicional;3019104000
418896-adquisicion-calcio-omega-3-pacientes-incan-otros-centros-oncologicos-ministerio-salu-1;418896-adquisicion-calcio-omega-3-pacientes-incan-otros-centros-oncologicos-ministerio-salu-1;418896-adquisicion-calcio-omega-3-pacientes-incan-otros-centros-oncologicos-ministerio-salu-1;;;418896;"""ADQUISICION DE CALCIO Y OMEGA 3 PARA PACIENTES DEL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL"" - PLURIANUAL - CONTRATO ABIERTO - SBE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-07 09:00:00";tradicional;261942000
419891-adquisicion-medicamento-oncologico-mesna-400-mg-ad-referendum-pgn-2023-1;419891-adquisicion-medicamento-oncologico-mesna-400-mg-ad-referendum-pgn-2023-1;419891-adquisicion-medicamento-oncologico-mesna-400-mg-ad-referendum-pgn-2023-1;;;419891;"ADQUISICION DE MEDICAMENTO ONCOLOGICO MESNA 400 MG - AD REFERENDUM AL PGN 2023";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-18 09:00:00";tradicional;699973000
420017-adquisicion-medicamento-oncologico-erlotinib-150-mg-incan-otros-centros-oncologicos-1;420017-adquisicion-medicamento-oncologico-erlotinib-150-mg-incan-otros-centros-oncologicos-1;420017-adquisicion-medicamento-oncologico-erlotinib-150-mg-incan-otros-centros-oncologicos-1;;;420017;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO ERLOTINIB 150 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERENDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-19 09:00:00";tradicional;3699999000
420035-adquisicion-medicamento-oncologico-cetuximab-100-mg-incan-otros-centros-oncologicos-1;420035-adquisicion-medicamento-oncologico-cetuximab-100-mg-incan-otros-centros-oncologicos-1;420035-adquisicion-medicamento-oncologico-cetuximab-100-mg-incan-otros-centros-oncologicos-1;;;420035;"ADQUISICIÓN DE MEDICAMENTO ONCOLÓGICO CETUXIMAB 100 MG PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS - AD REFERENDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-05 09:00:00";tradicional;11235050000
421756-adquisicion-enzimas-pancreaticas-pacientes-incan-otros-centros-oncologicos-ministeri-1;421756-adquisicion-enzimas-pancreaticas-pacientes-incan-otros-centros-oncologicos-ministeri-1;421756-adquisicion-enzimas-pancreaticas-pacientes-incan-otros-centros-oncologicos-ministeri-1;;;421756;"""ADQUISICION DE ENZIMAS PANCREATICAS PARA PACIENTES DEL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL"" - AD REFERENDUM AL PGN 2023 - PLURIANUAL - CONTRATO ABIERTO - SBE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-24 09:00:00";tradicional;399894757
421947-adquisicion-medicamento-oncologico-enzalutamida-40-mg-incan-otros-centros-oncologico-1;421947-segundo-llamado-adquisicion-medicamento-oncologico-enzalutamida-40-mg-incan-otros-ce-3,421947-adquisicion-medicamento-oncologico-enzalutamida-40-mg-incan-otros-centros-oncologico-1;421947-segundo-llamado-adquisicion-medicamento-oncologico-enzalutamida-40-mg-incan-otros-ce-1;;;421947;"SEGUNDO LLAMADO DE ADQUISICION DE MEDICAMENTO ONCOLOGICO ENZALUTAMIDA 40 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y BS.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-05 09:00:00";tradicional;10886069200
422117-adquisicion-tijera-electrobisturi-sellador-vasos-provision-equipo-comodato-incan-con-1;422117-adquisicion-tijera-electrobisturi-sellador-vasos-provision-equipo-comodato-incan-con-1;422117-adquisicion-tijera-electrobisturi-sellador-vasos-provision-equipo-comodato-incan-con-1;;;422117;"ADQUISICIÓN DE TIJERA PARA ELECTROBISTURI Y SELLADOR DE VASOS CON PROVISIÓN DE EQUIPO A COMODATO PARA EL INCAN-CONTRATO ABIERTO-PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-22 09:00:00";tradicional;1795200000
423701-servicio-tecnico-profesional-equipos-aceleradores-braquqiterapia-incan-pluianual-con-1;423701-servicio-tecnico-profesional-equipos-aceleradores-braquiterapia-incan-pluianual-cont-1;423701-servicio-tecnico-profesional-equipos-aceleradores-braquiterapia-incan-pluianual-cont-1;;;423701;"SERVICIO TECNICO Y PROFESIONAL PARA LOS EQUIPOS DE ACELERADORES Y BRAQUITERAPIA DEL INCAN - PLUIANUAL - CONTRATO ABIERTO- AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-04-25 09:00:00";tradicional;7045000000
