planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209368-mantenimiento-reparacion-equipo-tomografia;209368-mantenimiento-reparacion-equipo-tomografia;209368-mantenimiento-reparacion-equipo-tomografia;;;209368;"MANTENIMIENTO Y REPARACION DE EQUIPO DE TOMOGRAFIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-11 09:00:00";tradicional;262119000
215512-servicios-seguridad-vigilancia;215512-servicios-seguridad-vigilancia;215512-servicios-seguridad-vigilancia;;;215512;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 11:00:00";tradicional;80964000
215526-mantenimiento-reparacion-equipos-anestesia;215526-mantenimiento-reparacion-equipos-anestesia,215526-mantenimiento-reparacion-equipos-anestesia-1;215526-mantenimiento-reparacion-equipos-anestesia;;;215526;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ANESTESIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-26 11:00:00";tradicional;39859400
217756-adquisicion-pinturas-otros;217756-adquisicion-pinturas-otros;217756-adquisicion-pinturas-otros;;;217756;"ADQUISICION DE PINTURAS Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-23 12:00:00";tradicional;29938000
217845-adquisicion-vidrios;217845-adquisicion-vidrios;217845-adquisicion-vidrios;;;217845;"ADQUISICION DE VIDRIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-23 10:00:00";tradicional;13800000
217855-adquisicion-gas-cocina;217855-adquisicion-gas-cocina;217855-adquisicion-gas-cocina;;;217855;"ADQUISICION DE GAS DE COCINA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;18496800
217856-servicios-publicacion;217856-servicios-publicacion;217856-servicios-publicacion;;;217856;"SERVICIOS DE PUBLICACION";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 11:00:00";tradicional;2250000
217884-adquisicion-productos-e-impresiones-artes-graficas;217884-adquisicion-productos-e-impresiones-artes-graficas;217884-adquisicion-productos-e-impresiones-artes-graficas;;;217884;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-09 11:00:00";tradicional;32923800
217887-adquisicion-elementos-limpieza-aseo;217887-adquisicion-elementos-limpieza-aseo-1,217887-adquisicion-elementos-limpieza-aseo;217887-adquisicion-elementos-limpieza-aseo;;;217887;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y ASEO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 12:00:00";tradicional;99539608
217904-adquisicion-utiles-oficina-otros;217904-adquisicion-utiles-oficina-otros,217904-adquisicion-utiles-oficina-otros-1;217904-adquisicion-utiles-oficina-otros;;;217904;"ADQUISICIÓN DE UTILES DE OFICINA Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-09 12:00:00";tradicional;68840749
215638-matenimiento-reparacion-vehiculos;215638-matenimiento-reparacion-vehiculos,215638-matenimiento-reparacion-vehiculos-1;215638-matenimiento-reparacion-vehiculos;;;215638;"MATENIMIENTO Y REPARACION DE VEHICULOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 10:00:00";tradicional;27540000
217810-recarga-extintores;217810-recarga-extintores;217810-recarga-extintores;;;217810;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-01 11:00:00";tradicional;1132000
217841-adquisicion-equipos-oficina-comunicacion;217841-adquisicion-equipos-oficina-comunicacion;217841-adquisicion-equipos-oficina-comunicacion;;;217841;"ADQUISICION DE EQUIPOS DE OFICINA Y DE COMUNICACIÓN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-04 11:00:00";tradicional;37562850
217861-reparacion-canerias-vapor;217861-reparacion-canerias-vapor;217861-reparacion-canerias-vapor;;;217861;"REPARACION DE CAÑERIAS DE VAPOR";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 11:00:00";tradicional;87905000
217916-adquisicion-cubiertas-vehiculos;217916-adquisicion-cubiertas-vehiculos;217916-adquisicion-cubiertas-vehiculos;;;217916;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-05 10:00:00";tradicional;2580000
220412-adquisicion-medicamentos-e-insumos-banco-drogas-inc-subasta-baja-electroni;;;;;220412;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS BANCO DE DROGAS INC POR SUBASTA A LA BAJA ELECTRÓNICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;20000000000
220631-adquisicion-reactivos-banco-sangre;220631-adquisicion-reactivos-banco-sangre,220631-adquisicion-reactivos-banco-sangre-1;220631-adquisicion-reactivos-banco-sangre;;;220631;"ADQUISICIÓN DE REACTIVOS PARA BANCO DE SANGRE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-12 12:00:00";tradicional;115937500
217349-servicios-limpieza-aseo-general-areas-hospitalarias-subasta-baja-electroni;217349-servicios-limpieza-aseo-general-areas-hospitalarias-subasta-baja-electroni;217349-servicios-limpieza-aseo-general-areas-hospitalarias-subasta-baja-electroni;;;217349;"SERVICIOS DE LIMPIEZA Y ASEO GENERAL DE AREAS HOSPITALARIAS POR SUBASTA A LA BAJA ELECTRONICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-09 08:00:00";tradicional;1099999992
217838-adquisicion-enseres-varios;217838-adquisicion-enseres-varios;217838-adquisicion-enseres-varios;;;217838;"ADQUISICION DE ENSERES VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-30 11:00:00";tradicional;115730455
217840-adquisicion-muebles-otros;217840-adquisicion-muebles-otros;217840-adquisicion-muebles-otros;;;217840;"ADQUISICION DE MUEBLES Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-01 12:00:00";tradicional;78718000
217892-adquisicion-textiles;217892-adquisicion-textiles;217892-adquisicion-textiles;;;217892;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-18 10:00:00";tradicional;30930200
217901-adquisicion-colchones-otros;217901-adquisicion-colchones-otros,217901-adquisicion-colchones-otros-1;217901-adquisicion-colchones-otros;;;217901;"ADQUISICIÓN DE COLCHONES Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 12:00:00";tradicional;36206900
221386-addquisicion-productos-alimenticios;221386-addquisicion-productos-alimenticios;221386-addquisicion-productos-alimenticios;;;221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-18 11:00:00";tradicional;1151995450
221925-adquisicion-bomba-dosificadora-electrobomba;221925-adquisicion-bomba-dosificadora-electrobomba;221925-adquisicion-bomba-dosificadora-electrobomba;;;221925;"ADQUISICION DE BOMBA DOSIFICADORA Y ELECTROBOMBA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-14 11:00:00";tradicional;29710000
215642-matenimiento-reparacion-equipos-radiologia;;;;;215642;"MATENIMIENTO Y REPARACION DE EQUIPOS DE RADIOLOGIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;29999880
217665-mantenimiento-reparacion-fotocopiadora;217665-mantenimiento-reparacion-fotocopiadora;217665-mantenimiento-reparacion-fotocopiadora;;;217665;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-16 11:00:00";tradicional;10000000
217704-servicios-recoleccion-basuras-comunes;217704-servicios-recoleccion-basuras-comunes;217704-servicios-recoleccion-basuras-comunes;;;217704;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;45000000
217866-adquisicion-utensilios-cocina-comedor;217866-adquisicion-utensilios-cocina-comedor;217866-adquisicion-utensilios-cocina-comedor;;;217866;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-05 12:00:00";tradicional;23124600
217910-adquisicion-utiles-materiales-electricos;217910-adquisicion-utiles-materiales-electricos;217910-adquisicion-utiles-materiales-electricos;;;217910;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-12 11:00:00";tradicional;57926860
217898-adquisicion-prendas-vestir-confecciones-textiles;217898-adquisicion-prendas-vestir-confecciones-textiles,217898-adquisicion-prendas-vestir-confecciones-textiles-1;217898-adquisicion-prendas-vestir-confecciones-textiles;;;217898;"ADQUISICIÓN DE PRENDAS DE VESTIR Y CONFECCIONES DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-04 10:00:00";tradicional;84795000
217906-adquisicion-bienes-consumos-varios;217906-adquisicion-bienes-consumo-varios;217906-adquisicion-bienes-consumo-varios;;;217906;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-10 12:00:00";tradicional;139999000
223519-adquisicion-utiles-varios;223519-adquisicion-utiles-varios;223519-adquisicion-utiles-varios;;;223519;"ADQUISICION DE UTILES VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 10:00:00";tradicional;24820400
217353-mantenimiento-reparacion-equipos-medicos;217353-mantenimiento-reparacion-equipos-medicos-1,217353-mantenimiento-reparacion-equipos-medicos;217353-mantenimiento-reparacion-equipos-medicos;;;217353;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-31 11:00:00";tradicional;58528000
217813-adquisicion-motor-generador;217813-adquisicion-motor-generador;217813-adquisicion-motor-generador;;;217813;"ADQUISICION DE MOTOR GENERADOR";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-13 12:00:00";tradicional;139000000
217914-adquisicion-repuestos-accesorios-menores;217914-adquisicion-repuestos-accesorios-menores;217914-adquisicion-repuestos-accesorios-menores;;;217914;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 12:00:00";tradicional;77370000
223521-mantenimiento-reparacion-autoclace;223521-mantenimiento-reparacion-autoclace;223521-mantenimiento-reparacion-autoclace;;;223521;"MANTENIMIENTO Y REPARACION DE AUTOCLACE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-05 11:00:00";tradicional;22000000
223543-adquisicion-equipos-varios;223543-adquisicion-equipos-varios;223543-adquisicion-equipos-varios;;;223543;"ADQUISICION DE EQUIPOS VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 10:00:00";tradicional;36211000
223638-adquisicion-equipos-e-instrumentales-medicos-subasta-baja-electronica;223638-adquisicion-equipos-e-instrumentales-medicos-subasta-baja-electronica;223638-adquisicion-equipos-e-instrumentales-medicos-subasta-baja-electronica;;;223638;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS  POR SUBASTA A LA BAJA ELECTRONICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-04 08:00:00";tradicional;1060849990
223640-adquisicion-proyector-digital;223640-adquisicion-proyector-digital;223640-adquisicion-proyector-digital;;;223640;"ADQUISICIÓN DE PROYECTOR DIGITAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-27 10:00:00";tradicional;4950000
223645-adquisicion-articulos-limpieza-varios;223645-adquisicion-articulos-limpieza-varios;223645-adquisicion-articulos-limpieza-varios;;;223645;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 11:00:00";tradicional;14339800
223647-adquisicion-impresion-artes-graficas;223647-adquisicion-impresion-artes-graficas,223647-adquisicion-impresion-artes-graficas-1;223647-adquisicion-impresion-artes-graficas;;;223647;"ADQUISICIÓN DE IMPRESIÓN DE ARTES GRÁFICAS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-13 10:30:00";tradicional;8268900
224584-adquisicion-equipos-aire-acondicionado;224584-adquisicion-equipos-aire-acondicionado;224584-adquisicion-equipos-aire-acondicionado;;;224584;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 11:00:00";tradicional;91602730
224585-adquisicion-bienes-mobiliarios;224585-adquisicion-bienes-mobiliarios;224585-adquisicion-bienes-mobiliarios;;;224585;"ADQUISICION DE BIENES MOBILIARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-20 10:00:00";tradicional;46944500
215663-matenimiento-reparacion-equipos-acelerador-lineal;215663-matenimiento-reparacion-equipos-acelerador-lineal-1,215663-matenimiento-reparacion-equipos-acelerador-lineal;215663-matenimiento-reparacion-equipos-acelerador-lineal;;;215663;"MATENIMIENTO Y REPARACION DE EQUIPOS DE ACELERADOR LINEAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-12-05 09:00:00";tradicional;357833740
217521-mantenimiento-repacacion-equipos-cobaltoterapia;217521-mantenimiento-repacacion-equipos-cobaltoterapia;217521-mantenimiento-repacacion-equipos-cobaltoterapia;;;217521;"MANTENIMIENTO Y REPACACION DE EQUIPOS DE COBALTOTERAPIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:00:00";tradicional;86917600
217555-mantenimiento-reparacion-equipos-oficina-cumputacion;217555-mantenimiento-reparacion-equipos-oficina-cumputacion;217555-mantenimiento-reparacion-equipos-oficina-cumputacion;;;217555;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y CUMPUTACION";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 10:00:00";tradicional;26300000
217895-mantenimiento-reparacion-ecografo;217895-mantenimiento-reparacion-ecografo;217895-mantenimiento-reparacion-ecografo;;;217895;"MANTENIMIENTO Y REPARACIÓN DE ECOGRAFO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:00:00";tradicional;9240000
225073-adquisicion-electrobomba-sumergible-ad-referendum-pendiente-aprobacion-rep;225073-adquisicion-electrobomba-sumergible;225073-adquisicion-electrobomba-sumergible;;;225073;"ADQUISICION DE ELECTROBOMBA SUMERGIBLE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:00:00";tradicional;19600000
225074-adquisicion-lavarropa-industrial-subasta-baja-electronica;225074-adquisicion-lavarropa-industrial-subasta-baja-electronica;225074-adquisicion-lavarropa-industrial-subasta-baja-electronica;;;225074;"ADQUISICION DE LAVARROPA INDUSTRIAL POR SUBASTA A LA BAJA ELECTRONICA ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;145000000
225069-impresion-folletos-educativos-otros;225069-impresion-folletos-educativos-otros;225069-impresion-folletos-educativos-otros;;;225069;"IMPRESION DE FOLLETOS EDUCATIVOS Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 10:00:00";tradicional;11214900
