planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385506-adquisicion-equipos-informaticos-oficina-incan-1;385506-adquisicion-equipos-informaticos-oficina-incan-1;;;;385506;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OFICINA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-01-31;"2021-02-15 09:00:00";tradicional;599731474
388045-adquisicion-optica-torre-videolaparoscopia-marca-karl-storz-1;;;;;388045;"ADQUISICIÓN DE OPTICA PARA TORRE DE VIDEOLAPAROSCOPÍA DE LA MARCA KARL STORZ ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;14200000
395960-textiles-vestuarios-pnpcacum-1;395960-textiles-vestuarios-pnpcacum-1;;;;395960;"TEXTILES Y VESTUARIOS PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-11-19 09:00:00";tradicional;5816000
395961-adquisicion-tintas-toner-1;395961-adquisicion-tintas-toner-incan-1;395961-adquisicion-tintas-toner-incan-1;;;395961;"ADQUISICION DE TINTAS Y TONER PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-08 09:00:00";tradicional;18838500
395924-servicio-imprenta-publicaciones-pnpcaum-1;;;;;395924;"SERVICIO DE IMPRENTA Y PUBLICACIONES PARA EL PNPCAUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;4032000
395929-adqusicion-equipos-informaticos-pnpcacum-1;;;;;395929;"ADQUSICION DE EQUIPOS INFORMATICOS PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;68907685
395955-formularios-varios-pnpcacum-1;395955-formularios-varios-pnpcacum-1;395955-formularios-varios-pnpcacum-1;;;395955;"FORMULARIOS VARIOS PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-16 09:00:00";tradicional;11600000
397502-adquisicion-urgente-anastrozol-incan-1;397502-adquisicion-medicamentos-oncologicos-incan-otros-centros-oncologicos-msp-bs-1;397502-adquisicion-medicamentos-oncologicos-incan-otros-centros-oncologicos-msp-bs-1;;;397502;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-19 08:00:00";tradicional;194156014800
396070-adquisicion-utensilio-cocina-comedor-1;396070-adquisicion-utensilio-cocina-comedor-1;396070-adquisicion-utensilio-cocina-comedor-1;;;396070;"ADQUISICION DE UTENSILIO DE COCINA Y COMEDOR ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-30 09:00:00";tradicional;66488000
396969-servicio-publicacion-periodico-1;396969-servicio-publicacion-periodico-incan-1;396969-servicio-publicacion-periodico-incan-1;;;396969;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-06 09:00:00";tradicional;13532103
