slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280109-construccion-reparacion-biblioteca-municipal;280109;"Construccion y Reparacion de la Biblioteca Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 08:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
281765-construccion-aula-galeria-escuela-basica-n-7642-san-miguel-arcangel-compan;281765;"Construccion de un Aula y Galeria en la Escuela Basica N° 7642 San Miguel Arcangel de la Compañia Jaula Cue";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-04 11:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
282531-reparacion-pintura-aulas-existentes-biblioteca-constuccion-bano-sala-pre;282531;"Reparacion y Pintura de Aulas existentes, una biblioteca y Constuccion de un baño en la sala de pre escolar en la Escuela Basica N° 564 Juan Andres Aguirre de la Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-04 11:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
283099-reparacion-aulas-galeria-ampliacion-banos-escuela-basica-n-567-san-jose-co;283099;"Reparacion de aulas - galeria y ampliacion de baños en la Escuela Basica N° 567 San Jose de la Compñia Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 14:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
283616-mnatenimiento-reparacion-mejoramiento-partes-electricas-plaza-independenec;283616;"Mnatenimiento, Reparacion y Mejoramiento de Partes Electricas de la Plaza Independenecia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-14 10:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283787-construcciony-ampliacion-aula-contigua-ala-existenet-colegio-tecnico-nacio;283787;"Construcciony Ampliacion de un aula (contigua ala existenet) en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-14 10:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297209-reparacion-tres-aulas-galeria-escual-basica-n-455-carmen-compania-potrero-carmen-1;297209;"Reparacion de Tres Aulas y Galeria en la Escual Basica N° 455 EL Carmen de la Compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-21 10:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298859-construccion-aula-galeria-colegio-nacional-emd-dr-eusebio-ayala-1;298859;"Construccion de un aula y Galeria en el Colegio Nacional EMD Dr. Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-24 08:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300980-construcion-dos-aulas-galeria-escuela-basica-n-7523-cristo-redentor-1;300980;"Construcion de dos aulas con galeria en la Escuela Basica Nº 7523 Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 09:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1;315682;"Reparacion y mantenimiento de SSHH diferenciados y reparacion del pablellon de aulas de la Escuela Basica Nº 566 Defensores del Chaci";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 11:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62684746.3
332453-mantenimiento-edificio-jem-1;332453;"Mantenimiento del edificio del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-28 19:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299996000
