id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkPIbrhtGK7xykQ8MbV8wB3S;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000138;13565056;4000000;1992727;PYG;Guaraníes;2019-11-28;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkPIbrhtGK7xyoMg0l%2FxRisK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000138;13565056;4000000;1992727;PYG;Guaraníes;2019-11-28;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkMi6VXVtELcquEApArrtXyL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000133;13565056;4000000;3985455;PYG;Guaraníes;2019-11-08;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkO1HGiWIGtwGw8cdwaZs28p;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000126;13565056;4000000;3985455;PYG;Guaraníes;2019-09-30;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkMA3f3WjDOUAVA36Et6YlC4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000121;13032100;4000000;3985455;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkOPKX1Z1ILDtQ68JA36Yg5P;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000117;13032100;4000000;3985455;PYG;Guaraníes;2019-07-29;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkPf5dP4O3e1QLhcE%2BOkqQyM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000114;13032100;4000000;3985455;PYG;Guaraníes;2019-06-27;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkP16JPFbUhSRVJPI5IxPcrA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000113;13032100;4000000;3985455;PYG;Guaraníes;2019-05-27;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkNynZ7tq8ZPPDypXa0YL9cQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000111;13032100;4000000;996364;PYG;Guaraníes;2019-04-29;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkNynZ7tq8ZPPMABRLT1NO5a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000111;13032100;4000000;2989091;PYG;Guaraníes;2019-04-29;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkOMucs4MDdiGgIJdxctQ7QX;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000110;13032100;4000000;1992727;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkOMucs4MDdiGiDgEW5SvPNe;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000110;13032100;4000000;1992727;PYG;Guaraníes;2019-04-15;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkMd5Nh5dGB3Uem5%2Fe29cKg2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000109;13032100;8000000;7970909;PYG;Guaraníes;2019-03-14;
mjEJ4CBMBReIO146Ez6l3ECosbhdOlqr8xEMKcDB%2BkMJPdSe3uHcfbMOsX7RmtYu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000103;13032100;4000000;3985455;PYG;Guaraníes;2019-01-11;
