id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6Je6Ad0Ku4QYR4xSWv%2Bi37X;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001126;;33161551;33161551;PYG;Guaraníes;2012-11-30;121280
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6KJhMJxtht067n1dU1%2B3qPw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001102;;33161551;33161551;PYG;Guaraníes;2012-09-14;91405
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6JeF5WvLarVOk2BKS1Fooyu;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001091;;33161551;33161551;PYG;Guaraníes;2012-08-30;74926
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6Ik9AErXOrsok2BKS1Fooyu;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001092;;33161551;33161551;PYG;Guaraníes;2012-08-30;74926
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6L902HxMs8QGBa52u%2FBxioR;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001070;;33161551;33161551;PYG;Guaraníes;2012-08-01;64964
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6K7UJYhpLs3RCSapSa2VXQo;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001043;;33161551;33161551;PYG;Guaraníes;2012-05-18;34269
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6Ksg4SN0Qz3GYE95HXuwIh7;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001027;;33161551;33161551;PYG;Guaraníes;2012-04-03;20704
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6L4Gu9FVZ4erYE95HXuwIh7;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0001028;;33161551;33161551;PYG;Guaraníes;2012-04-03;20704
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6IBsNDv3iojPrVfDfc4%2BDhn;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0000937;;33161551;1507343;PYG;Guaraníes;2011-12-27;109654
idbptbVRhFoXJkoJrh0CCkFZovPimIcxYy3eBEAFL6IC%2FyA%2Bx7hIb1YSGcEiIZ%2B1;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210516;"Servicio de Limpieza";001-001-0000959;;33161551;1507343;PYG;Guaraníes;2011-12-27;113932
