id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KWoWqxBBbJY%3D;32101514;Amplificadores;Amplificadores;1
fhjW18hRI9Y%3D;52161547;"Amplificadores de audio";"Amplificadores de audio";1
21ZLkgEzsPc%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
vXyebJ02H44%3D;45121504;"Camaras digitales";"Camaras digitales";1
vx4asT0AU2U%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
wqEclBhOX3A%3D;52161551;"Micrófono inalámbrico y sistema de amplificación de instrumentos";"Micrófono inalámbrico y sistema de amplificación de instrumentos";1
RoRhGJ58IK0%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
61vbEVszpHI%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
s9dSZ0CYDig%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
miyL%2BnGtkI0%3D;45111607;Retroproyectores;Retroproyectores;1
wRBm2sP1M%2Bg%3D;45111902;"Sistemas de videoconferencia";"Sistemas de videoconferencia";1
u706V8RhK8s%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
URW0RFApEzI%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
H3BgVkslpgw%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
J0pA%2Bjfl0AQ%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
qSYD8ISXWnI%3D;45121520;Webcams;Webcams;1
