id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cecdalInNs8%253D;acta_de_apertura_1391786383723.pdf;"2014-02-07 12:20:23";"2014-02-10 15:29:24";"Acta de Apertura";adjudicacion;35;
a7N9Sc8SodM%253D;acta_de_apertura_1385555322591.pdf;"2013-11-27 09:29:49";"2014-02-10 15:29:24";"Acta de Apertura";adjudicacion;35;
4XMJ1OOpQAM%253D;cco_1391786377714.pdf;"2014-02-07 12:20:23";"2014-02-10 15:29:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HqmPQ7pt9k0%253D;cco_1385555374253.pdf;"2013-11-27 09:29:49";"2014-02-10 15:29:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mItzTtoQA7A%253D;informe_adenda_1391786359284.pdf;"2014-02-07 12:20:23";"2014-02-10 15:29:24";"Informe de Evaluación";adjudicacion;36;
H%252FAVbY9kDCc%253D;informe_1385555309113.pdf;"2013-11-27 09:29:49";"2014-02-10 15:29:24";"Informe de Evaluación";adjudicacion;36;
W8hAI0mWtYk%253D;notific__1391786419992.pdf;"2014-02-07 12:20:23";"2014-02-10 15:29:24";"Notificación al Oferente";adjudicacion;39;
tGdg3H2k66A%253D;notificaciones__1385555380600.pdf;"2013-11-27 09:29:49";"2014-02-10 15:29:24";"Notificación al Oferente";adjudicacion;39;
gMsHa7p3avk%253D;resoluci_n_rectif_1391786407222.pdf;"2014-02-07 12:20:23";"2014-02-10 15:29:24";"Resolución de Adjudicación";adjudicacion;37;
HNDfwHVJQRE%253D;resoluci_n_1385555311946.pdf;"2013-11-27 09:29:49";"2014-02-10 15:29:24";"Resolución de Adjudicación";adjudicacion;37;
