id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SvP%2BuLeTMWQ%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";2
rt%2BkfwhFnlE%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";5
Gx2Cx2XIvp0%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";16
jVGt8fB%2FX2s%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";16
bkhE4y3ZLKs%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";16
4EZSqIFsWys%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";1
Ot1bqZ1hVSM%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";13
UUSgrZwAGY4%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";1
YGnQ4q5ayiU%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";4
PvkqnTokPUo%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";4
VIc9Oj%2BPXCI%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";1
eW6L%2FcColYk%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";17
1ELsaGgIswo%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";320
Ds8NNB1bnZM%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";4
yDG1rs%2BnPs4%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
uFNebAeH1xM%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";17
nYpL0CHYKVo%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
g9wa9ON30qc%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2
