id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
InoVuXmOxL4%3D;675371;;"Remisiones mes de julio.";2021-08-03;2021-08-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i0YOMNm5ewA%3D;675371;;"Notas de remisiones de agosto 2021";2021-08-27;2022-08-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
99n%2BNxU7oCc%3D;675371;;"Notas de remisiones de setiembre 2021";2021-09-30;2021-09-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7EAodtnW%2F%2BA%3D;675371;;"Notas de remisiones de octubre 2021";2021-10-29;2021-10-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
h2mKZnAhztw%3D;675371;;"notas de remisiones de noviembre 2021";2021-11-30;2021-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
Bf1Fv98Lyjc%3D;675371;;"Notas de remisiones de diciembre 2021";2021-12-21;2021-12-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yAX4WzUlbAI%3D;675371;;"Notas de remisiones de febrero 2022";2022-02-28;2022-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9VtPEWtGXDY%3D;675371;;"Notas de remisiones de marzo 2022";2022-03-30;2022-03-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7NxmZfooMBk%3D;675371;;"Notas de remisiones de abril 2022";2022-04-29;2022-04-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CiiGltoeXBY%3D;675371;;"Notas de remisiones de mayo 2022";2022-05-31;2022-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nboxX0S6Jyw%3D;675371;;"Remisiones de julio 2022";2022-07-29;2022-07-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
65TwXRDs%2FWs%3D;675371;;"Remisiones mes de agosto 2022";2022-08-31;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
