id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
62557;1;"* Con relacion al ítem 8 UPS, ";"2021-10-28 09:30:56";"en donde el PBC solicita ""Ruido Audible: <45dB. Alarma audible con capacidad de desactivación"", solicitamos respetuosamente que también sean aceptado UPS que cumplan con """"Nivel de ruido <27 dB a 1 metro"", considerando que lo ofrecido es el estándar para el tipo de equipo requerido en líneas Interactivas. De manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62758;2;"ITEM N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:36:48";"Donde solicitan velocidad de impresión de 45 ppm sí podrían aceptar equipos con Velocidad de Copias de hasta 28 paginas por minuto considerando que dicho desempeño podría satisfacer ampliamente volúmenes de impresión para grupos de trabajo, además el precio referencial no se ajusta al precio de mercado local para el segmento solicitado, de esta forma estarán dando mayor oportunidad de participación a potenciales Oferentes.";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62759;3;"ITEM N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:38:06";"Donde solicitan bandeja de 520 hojas o superior, consultamos si podrán aceptar equipos con bandeja de 250 hojas, considerando que es el estándar para el segmento solicitado.";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62760;4;"ITEM N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:39:28";"Donde solicitan 1 (una) bandeja multipropósito para 100 hojas o superior , consultamos si podrán aceptar equipos con bandeja multipropósito de 50 hojas, considerando que es el estándar del mercado para el segmento solicitado.";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62761;5;"ITEM N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:42:41";"Donde solicitan tiempo de salida de impresión/copias 7 segundos o menos, consultamos si podrán aceptar equipos con tiempo de salida:
Impresiones copias en B/N:7.5 segundos
Impresiones copias a color: 9.9 segundos
viendo que la diferencia es mínima y no afectaría las actividades del usuario, seria casi imperceptible para el mismo, lo cual permitiría mayor oportunidad a potenciales oferentes interesados en participar en Igualdad de oportunidades. ";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62762;6;"ITEM N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:45:21";"Donde solicitan Velocidad de escaneo de 35 imágenes por segundo consultamos si podrán aceptar equipos con velocidad de escaneo de 28 imágenes por minuto, dado que es el estándar del mercado para el segmento solicitado, dando mayor oportunidad de participación a potenciales Oferentes. ";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62763;7;"ITEM N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:48:24";"Donde solicitan Rendimiento del tóner 20.000 impresiones con cobertura del 5%,  Consultamos si podrán ser aceptados tóner negro con rendimiento para 7.600 y tóner color con rendimiento para 5.900 impresiones considerando que es el estándar para el segmento solicitado, de esta forma estarán dando mayor oportunidad de participación a potenciales Oferentes. ";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse al Pliego de Bases y Condiciones - Especificaciones Técnicas, puesto que nos mantenemos en lo establecido en ellas."
62764;8;"Item N° 5 - Impresora a color multifunción alto rendimiento";"2021-10-29 16:50:52";"Solicitan Velocidad mínima de impresión y copiado de 45 paginas por minuto en carta o superior , consultamos si podrán ser aceptados equipos con Velocidad de impresión y copiado de 28 paginas por minuto como mínimo, de esta forma darán mayor oportunidad de impresión a potenciales oferentes. ";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse al Pliego de Bases y Condiciones - Especificaciones Técnicas, puesto que nos mantenemos en la exigencia solicitada por esta Convocante."
62830;9;"ITEM 4 IMPRESORA, ";"2021-11-01 10:53:48";"Solicitamos sean aceptados equipos nuevos con año de lanzamiento al mercado mundial desde 2018 en adelante; pues consideramos que la fecha estipulada (2019) es muy reciente para permitir la participación de la mayoría de oferentes, con equipos que incluso superan las especificaciones de productividad requeridas, con la última generación tecnológica. En efecto, solicitamos sean aceptados equipos con año de lanzamiento 2018 en adelante, ya que la diferencia no afecta a la obsolescencia de los equipos, pues siguen y seguirán vigentes, actualizados y con los requerimientos técnicos de funcionamiento en forma óptima.";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse a la Adenda."
62831;10;"ITEM 4, ";"2021-11-01 10:55:07";"Apartado ""Interfaces estándar 1 Ethernet Gigabit, 3 USB, NFC y LAN inalámbrico. Las características Wireless LAN, y NFC son exclusivas de CANON para su modelo imageCLASS MF 525, convirtiéndose en la UNICA MARCA que pueda cumplir a cabalidad esos requisitos limitantes, por lo que solicitamos sean aceptados las conectividades USB 2.0 (para impresión directa desde USB) y Ethernet 10/100/1000 de manera estándar, pudiendo lo demás ser aceptado como OPCIONAL, para así ampliar la participación de oferentes en libre competencia y evitar protestas al pliego.";sbe;2021-11-04;"Solicitamos al potencial oferente tenga a bien remitirse al Pliego de Bases y Condiciones - Especificaciones Técnicas, puesto que la estructura institucional solo permite conexiones inalámbricas, razón por lo cual no se pueden excluir dichas tecnologías."
