slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263944-hermes-antonio-gomez-lopez-1;CD-22013-13-80923;"2013-11-29 18:21:56.759376";263944;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100290000;PYG;Guaraníes;;"2013-11-29 12:31:09"
266295-hermes-antonio-gomez-lopez-1;CD-22013-13-82477;"2013-12-18 07:58:25.309294";266295;"ADQUISICION DE EQUIPOS INFORMATICOS JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29731000;PYG;Guaraníes;;"2013-12-11 15:50:47"
266303-hermes-antonio-gomez-lopez-1;CD-22013-13-82449;"2013-12-17 17:13:59.301461";266303;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12041000;PYG;Guaraníes;;"2013-12-12 11:37:31"
266289-hermes-antonio-gomez-lopez-1;CD-22013-13-82567;"2013-12-18 09:54:20.108068";266289;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11660000;PYG;Guaraníes;;"2013-12-13 18:07:26"
266282-hermes-antonio-gomez-lopez-1;CD-22013-13-82417;"2013-12-17 16:15:51.39745";266282;"ADQUISICION DE UNIFORMES INSTITUCIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81500000;PYG;Guaraníes;;"2013-12-13 18:13:16"
270966-hermes-antonio-gomez-lopez-1;CD-22013-14-87190;"2014-05-09 12:10:47.431727";270966;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19239000;PYG;Guaraníes;;"2014-05-07 09:09:47"
270955-hermes-antonio-gomez-lopez-1;CD-22013-14-87315;"2014-05-13 15:41:45.019029";270955;"CONTRATACION DE SERVICIO DE CASTERING - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2014-05-07 12:38:29"
271012-hermes-antonio-gomez-lopez-3;CD-22013-14-87529;"2014-05-20 16:21:54.100509";271012;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35520000;PYG;Guaraníes;;"2014-05-12 15:53:56"
271012-hermes-antonio-gomez-lopez-2;CD-22013-14-87526;"2014-05-20 16:18:53.594418";271012;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42736000;PYG;Guaraníes;;"2014-05-12 15:53:56"
271109-hermes-antonio-gomez-lopez-1;CD-22013-14-88190;"2014-06-03 15:41:15.500626";271109;"ADQUISICION DE NEUMATICOS PARA VEHICULOS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17239000;PYG;Guaraníes;;"2014-05-30 15:11:23"
