id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i6%2BQOF%2B%2FG6g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
CRFwsuSqtAE%3D;44122015;Bibliorato;Bibliorato;10
2TpTjdZE%2FA4%3D;44122015;Bibliorato;Bibliorato;100
pyUYNDYU0UU%3D;44121704;Boligrafos;Boligrafos;20
uBo%2B%2Bq775lQ%3D;44121704;Boligrafos;Boligrafos;20
Yxh%2BHTKY9K8%3D;44121704;Boligrafos;Boligrafos;1800
femHYHqRuIU%3D;60121535;"Borradores de goma";"Borradores de goma";50
sst%2B0yyeuhg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
VRUWaHuJ5K0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
R89tFr4E7Mk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
nZO1YS9DCVE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
vKWNGlI%2BWoU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
G2Y4Xr6toBc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
Z1RdmN9RCXk%3D;44122104;"Clips para papel";"Clips para papel";100
T%2FnOYjqdH5k%3D;44122104;"Clips para papel";"Clips para papel";100
2tax%2BPpFavs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
uTWNQxbAseg%3D;44122107;Grapas;Grapas;100
FOtbF55vUAI%3D;44121706;Lapiz;Lapiz;50
27ufYu0m3Do%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";20
GcNfaTHXHm8%3D;44121802;"Liquido corrector";"Liquido corrector";15
mrPZTNKiA3E%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";20
eFTDGLwI%2FSE%3D;14111508;"Papel para fax";"Papel para fax";10
ECS9meJZLMU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
T8VyXN82FcA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
KGQj%2BoylSJs%3D;44101716;Perforadoras;Perforadoras;10
X1irI0Xq86k%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";30
7hb9t%2FEEIhM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15000
FzXuXdgdlE8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
4ME2of0tx%2BM%3D;44121624;Regla;Regla;30
kxgS27TDkVw%3D;44121619;Sacapuntas;Sacapuntas;20
bKG2Z8X%2Frt8%3D;44121506;"Sobres estandar";"Sobres estandar";100
iF7hi4bd%2F4s%3D;44121506;"Sobres estandar";"Sobres estandar";100
kRS37XBtA2Q%3D;12171703;Tintas;Tintas;10
