id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6O9nS7%2FspMxYI31Ykm9Cpu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0005982;;47377000;43892309;PYG;Guaraníes;2022-01-27;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6dR5mha6IqfYjdKwqU68VB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0009358;;93580300;87445888;PYG;Guaraníes;2022-01-27;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6T3Gzab9MTxgwKyMDOY4CX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0010522;;90288000;85814014;PYG;Guaraníes;2022-01-27;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDlP875okGX1zNEdFVsUnnNNxbmnFLy12R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-005-0007861;;159200000;154296640;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6KWkpXTVJ3Qo%2F8ZfuzgW9M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0006042;;61000000;59031733;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW49Sz5Zk26eloVJJDTVztpv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0006231;;79600000;77148320;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW5gDM6qyxfH169XnAKQbQRP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0007040;;13721400;13223770;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW7CHasWfLuRUkK9ojdEiENS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0007589;;120120000;114562448;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW7t3Emv73d2baArSP%2FJi0zA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0007596;;24400000;23612693;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW7%2BojGP%2BYuOt2Q%2BRE4FqOuK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0008523;;86158600;80535315;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW7%2FP0tBx0WBfCVPD2Sgcg4w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0008552;;35458500;34172538;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6AtZyZn1DIhgoIM%2ByBfBCU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0008980;;209879280;200588624;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW52heKbeU4K9ZBBxr2inUWb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0009120;;90961200;86570807;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW56RLM7yP9BqwTsgFQo0TLI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0009531;;207328680;195662985;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW7LQBR%2FztaQsE%2FtGmfRLLNI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0009899;;144392040;135256837;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW7vFbCRVXwxgSlfp%2FIpEIrH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0010678;;37566100;36091004;PYG;Guaraníes;2021-12-02;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6t4XVOFqcrJ4A%2FAGCyjy%2B%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0004246;;280800000;271739520;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW5IqXOh9f1VR%2Bi%2FDNyvbwHS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0004726;;42700000;41322213;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW42TaPfO0iq7eZMhhD%2BugcY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0004727;;42700000;41322213;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6M4BwEQhj7MgiNM%2Fm4i713;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0004894;;61400900;59419698;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW5GTnywRF3oar3lfkBr%2BrBB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0005192;;91650900;88693631;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6CfWvM8pYz9ogADWa8zXkj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0005350;;91523300;88570149;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW5qeaqNmzmRkZ6f7ZPM%2BG0C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0005876;;120547900;109785860;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW5CV0fHCVJ7b8kRv2n0ydmT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0006646;;38400000;37160960;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW4lokZ6eCqfrO%2BZN9fqNqUk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0006849;;280800000;271739520;PYG;Guaraníes;2021-11-01;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW43zCuFGZ4i2zd%2FL%2FkSSnSz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0003299;;38400000;37160960;PYG;Guaraníes;2021-10-15;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW6gPeq%2FvH4gVxuxK1GZlfEg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0003731;;238800000;231444960;PYG;Guaraníes;2021-10-15;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW40uGoAnbpM9wL9tmtPw5Cl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0010521;;119645900;112504247;PYG;Guaraníes;2021-10-15;
wW7lqmZ0moZY%2F7jqqavuecbIgkZTpyhDuzBXj6U3jW5iT3nBLE4C%2BPy3OWzl4tgL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";001-015-0017994;;275000000;266126667;PYG;Guaraníes;2021-10-15;
