id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PFF4JQsR3eQ%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2021-03-26;2021-05-04;"Consumo del 26/03 al 21/04/21 Presidencia.
Provision de cafe 29/03/21 DIGEAF";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q6yAxwCZ%2Bpo%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2021-05-18;2021-06-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c22Gat3AZK4%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2021-05-18;2021-10-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Gpw%2FonySLdA%3D;668441;;"detalle de Consumo ";2021-07-27;2021-08-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OY2579y15S0%3D;668441;;"detalle de Consumo ";2021-12-14;2022-01-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2n4Z8VXTei8%3D;668441;;"detalle de Consumo ";2022-01-25;2022-02-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kdI0sc%2F7QdU%3D;668441;;"detalle de Consumo ";2021-10-20;2021-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ONqAS53wnRY%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-03-22;2022-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8GGY%2BiZggxE%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-04-21;2022-05-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bODz9FXe5EY%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-05-17;2022-06-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aQ2kgHwCctU%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2021-04-21;2021-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ujh%2FQJFVQYg%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-06-14;2022-07-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QPtOfTRUNPc%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-07-12;2022-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dJmyWZEzRc4%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-08-23;2022-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yD9IiUGKS2o%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-09-21;2022-10-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nwHbveSn3yY%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-10-05;2022-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iguEVwwPdzs%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-10-18;2022-11-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OsnWgTEuums%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-11-11;2022-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Saah%2By3TYqQ%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-11-15;2022-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gb3Zo2G8qig%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2022-12-13;2023-01-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zz5w6EHgSrc%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-01-24;2023-02-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gnC%2B20HsPLw%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-02-21;2023-03-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
X9Xi2pTYoug%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-01-13;2023-01-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
o5D%2FF%2BAgsq8%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-02-03;2023-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MS37cbNUyYQ%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-03-07;2023-03-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FYJFqY7VJp4%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-03-21;2023-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ovVbuPwfTck%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-05-11;2023-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r2DrTggJlbM%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-04-18;2023-05-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P75FDKcygk0%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-06-01;2023-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rde2v2t8MR8%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-05-17;2023-06-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ul%2FVqc6bu8A%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-07-19;2023-07-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CVldUNmAC8s%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-08-17;2023-08-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
11sa1qyj45Y%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-08-22;2023-08-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cl%2Bonoy5eCk%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-09-12;2023-09-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tZVU1fchPDk%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-09-19;2023-09-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BJYOusRP4PI%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mhDlSAjzWSs%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-10-17;2023-10-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zfLXCDRrWgs%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-11-08;2023-11-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
56aML4DNfhE%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-12-22;2023-12-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QMyOauU0R8Q%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-12-12;2023-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QiW8IFpil80%3D;668441;;"Detalle de Consumo del mes/Informe de Recepción";2023-11-14;2023-12-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
